artist,year,period,album_ir,song_ir
"Lenny Kravitz","2000","0",473.883,0.000
"Lenny Kravitz","2000","1",448.907,0.000
"Lenny Kravitz","2000","2",452.766,0.000
"Lenny Kravitz","2000","3",463.349,0.000
"Lenny Kravitz","2000","4",485.279,0.000
"Lenny Kravitz","2000","5",421.218,0.000
"Lenny Kravitz","2000","6",411.529,0.000
"Lenny Kravitz","2000","7",425.164,0.000
"Lenny Kravitz","2000","8",443.903,0.000
"Lenny Kravitz","2000","9",452.079,221.462
"Lenny Kravitz","2000","10",484.161,291.029
"Lenny Kravitz","2000","11",535.749,303.864
"Lenny Kravitz","2000","12",562.691,303.864
"Lenny Kravitz","2000","13",592.269,271.980
"Lenny Kravitz","2000","14",605.244,255.627
"Lenny Kravitz","2000","15",641.610,251.181
"Lenny Kravitz","2000","16",614.262,27.662
"Lenny Kravitz","2000","17",584.009,0.000
"Lenny Kravitz","2000","18",548.146,0.000
"Lenny Kravitz","2000","19",517.851,0.000
"Lenny Kravitz","2000","20",326.172,0.000
"Lenny Kravitz","2000","21",0.000,0.000
"Lenny Kravitz","2000","22",0.000,0.000
"Lenny Kravitz","2000","23",0.000,0.000
"Lenny Kravitz","2000","24",0.000,0.000
"Lenny Kravitz","2000","25",0.000,0.000
"Lenny Kravitz","2000","26",0.000,0.000
"Lenny Kravitz","2000","27",0.000,0.000
"Lenny Kravitz","2000","28",0.000,0.000
"Lenny Kravitz","2000","29",0.000,0.000
"Lenny Kravitz","2000","30",0.000,2.530
"Lenny Kravitz","2000","31",0.000,7.934
"Lenny Kravitz","2000","32",19.725,42.952
"Lenny Kravitz","2000","33",335.228,117.963
"Lenny Kravitz","2000","34",1832.749,116.434
"Lenny Kravitz","2000","35",2425.731,357.024
"Lenny Kravitz","2000","36",2060.137,496.751
"Lenny Kravitz","2000","37",1872.487,553.543
"Lenny Kravitz","2000","38",1820.196,636.468
"Lenny Kravitz","2000","39",1766.460,742.412
"Lenny Kravitz","2001","0",1660.403,749.426
"Lenny Kravitz","2001","1",1803.825,786.888
"Lenny Kravitz","2001","2",1895.563,830.066
"Lenny Kravitz","2001","3",1857.255,885.514
"Lenny Kravitz","2001","4",1729.883,883.666
"Lenny Kravitz","2001","5",1677.353,925.145
"Lenny Kravitz","2001","6",1802.386,864.297
"Lenny Kravitz","2001","7",1760.841,865.127
"Lenny Kravitz","2001","8",1586.248,865.187
"Lenny Kravitz","2001","9",1599.000,855.842
"Lenny Kravitz","2001","10",1476.621,822.452
"Lenny Kravitz","2001","11",1357.727,778.440
"Lenny Kravitz","2001","12",1291.557,706.575
"Lenny Kravitz","2001","13",1276.024,650.160
"Lenny Kravitz","2001","14",1099.745,627.632
"Lenny Kravitz","2001","15",959.602,582.408
"Lenny Kravitz","2001","16",842.976,506.679
"Lenny Kravitz","2001","17",703.966,470.881
"Lenny Kravitz","2001","18",658.831,447.856
"Lenny Kravitz","2001","19",528.994,304.399
"Lenny Kravitz","2001","20",484.751,15.118
"Lenny Kravitz","2001","21",437.056,6.413
"Lenny Kravitz","2001","22",439.950,0.000
"Lenny Kravitz","2001","23",415.484,0.000
"Lenny Kravitz","2001","24",386.983,0.000
"Lenny Kravitz","2001","25",354.486,0.000
"Lenny Kravitz","2001","26",347.818,0.000
"Lenny Kravitz","2001","27",368.289,0.000
"Lenny Kravitz","2001","28",356.184,0.000
