artist,year,period,album_ir,song_ir
"Trisha Yearwood","2000","0",0.000,0.000
"Trisha Yearwood","2000","1",0.000,0.000
"Trisha Yearwood","2000","2",0.000,0.000
"Trisha Yearwood","2000","3",0.000,0.000
"Trisha Yearwood","2000","4",0.000,0.000
"Trisha Yearwood","2000","5",0.000,0.000
"Trisha Yearwood","2000","6",0.000,0.000
"Trisha Yearwood","2000","7",0.000,0.000
"Trisha Yearwood","2000","8",0.000,0.000
"Trisha Yearwood","2000","9",0.000,0.000
"Trisha Yearwood","2000","10",12.630,268.331
"Trisha Yearwood","2000","11",555.962,272.098
"Trisha Yearwood","2000","12",985.561,273.742
"Trisha Yearwood","2000","13",742.162,272.074
"Trisha Yearwood","2000","14",574.165,140.766
"Trisha Yearwood","2000","15",545.859,0.000
"Trisha Yearwood","2000","16",557.883,0.000
"Trisha Yearwood","2000","17",387.790,0.000
"Trisha Yearwood","2000","18",318.321,0.000
"Trisha Yearwood","2000","19",249.948,0.000
"Trisha Yearwood","2000","20",131.128,0.000
"Trisha Yearwood","2000","21",0.000,0.000
"Trisha Yearwood","2000","22",0.000,0.000
"Trisha Yearwood","2000","23",0.000,0.000
"Trisha Yearwood","2000","24",0.000,0.000
"Trisha Yearwood","2000","25",0.000,0.000
"Trisha Yearwood","2000","26",0.000,0.000
"Trisha Yearwood","2000","27",0.000,0.000
"Trisha Yearwood","2000","28",0.000,0.000
"Trisha Yearwood","2000","29",0.000,0.000
"Trisha Yearwood","2000","30",0.000,0.000
"Trisha Yearwood","2000","31",0.000,0.000
"Trisha Yearwood","2000","32",0.000,0.000
"Trisha Yearwood","2000","33",0.000,0.000
"Trisha Yearwood","2000","34",0.000,0.000
"Trisha Yearwood","2000","35",0.000,0.000
"Trisha Yearwood","2000","36",0.000,0.000
"Trisha Yearwood","2000","37",0.000,0.000
"Trisha Yearwood","2000","38",0.000,0.000
"Trisha Yearwood","2000","39",0.000,0.000
"Trisha Yearwood","2001","0",0.000,0.000
"Trisha Yearwood","2001","1",0.000,0.000
"Trisha Yearwood","2001","2",0.000,0.000
"Trisha Yearwood","2001","3",0.000,0.000
"Trisha Yearwood","2001","4",0.000,0.000
"Trisha Yearwood","2001","5",0.000,0.000
"Trisha Yearwood","2001","6",0.000,0.000
"Trisha Yearwood","2001","7",0.000,0.000
"Trisha Yearwood","2001","8",0.000,0.000
"Trisha Yearwood","2001","9",0.000,0.000
"Trisha Yearwood","2001","10",0.000,0.000
"Trisha Yearwood","2001","11",0.000,0.000
"Trisha Yearwood","2001","12",0.000,0.000
"Trisha Yearwood","2001","13",0.000,0.000
"Trisha Yearwood","2001","14",0.000,0.000
"Trisha Yearwood","2001","15",0.000,0.000
"Trisha Yearwood","2001","16",0.000,0.000
"Trisha Yearwood","2001","17",0.000,0.000
"Trisha Yearwood","2001","18",0.000,0.000
"Trisha Yearwood","2001","19",892.375,0.000
"Trisha Yearwood","2001","20",674.278,0.000
"Trisha Yearwood","2001","21",539.215,0.000
"Trisha Yearwood","2001","22",467.107,0.000
"Trisha Yearwood","2001","23",413.818,105.849
"Trisha Yearwood","2001","24",365.112,276.330
"Trisha Yearwood","2001","25",312.990,312.137
"Trisha Yearwood","2001","26",290.771,338.841
"Trisha Yearwood","2001","27",288.587,366.339
"Trisha Yearwood","2001","28",273.195,375.502
"Trisha Yearwood","2001","29",288.194,371.303
"Trisha Yearwood","2001","30",234.821,378.392
"Trisha Yearwood","2001","31",210.696,383.190
"Trisha Yearwood","2001","32",220.184,350.748
"Trisha Yearwood","2001","33",107.715,291.122
"Trisha Yearwood","2001","34",0.000,260.717
"Trisha Yearwood","2001","35",0.000,239.520
"Trisha Yearwood","2001","36",0.000,234.334
"Trisha Yearwood","2001","37",0.000,236.859
"Trisha Yearwood","2001","38",0.000,241.067
