artist,year,period,album_ir,song_ir
"Kanye West","2000","0",0.000,0.000
"Kanye West","2000","1",0.000,0.000
"Kanye West","2000","2",0.000,0.000
"Kanye West","2000","3",0.000,0.000
"Kanye West","2000","4",0.000,0.000
"Kanye West","2000","5",0.000,0.000
"Kanye West","2000","6",0.000,0.000
"Kanye West","2000","7",0.000,0.000
"Kanye West","2000","8",0.000,0.000
"Kanye West","2000","9",0.000,0.000
"Kanye West","2000","10",0.000,0.000
"Kanye West","2000","11",0.000,0.000
"Kanye West","2000","12",0.000,0.000
"Kanye West","2000","13",0.000,0.000
"Kanye West","2000","14",0.000,0.000
"Kanye West","2000","15",0.000,0.000
"Kanye West","2000","16",0.000,0.000
"Kanye West","2000","17",0.000,0.000
"Kanye West","2000","18",0.000,0.000
"Kanye West","2000","19",0.000,0.000
"Kanye West","2000","20",0.000,0.000
"Kanye West","2000","21",0.000,0.000
"Kanye West","2000","22",0.000,0.000
"Kanye West","2000","23",0.000,0.000
"Kanye West","2000","24",0.000,0.000
"Kanye West","2000","25",0.000,0.000
"Kanye West","2000","26",0.000,0.000
"Kanye West","2000","27",0.000,0.000
"Kanye West","2000","28",0.000,0.000
"Kanye West","2000","29",0.000,0.000
"Kanye West","2000","30",0.000,0.000
"Kanye West","2000","31",0.000,0.000
"Kanye West","2000","32",0.000,0.000
"Kanye West","2000","33",0.000,0.000
"Kanye West","2000","34",0.000,0.000
"Kanye West","2000","35",0.000,0.000
"Kanye West","2000","36",0.000,0.000
"Kanye West","2000","37",0.000,0.000
"Kanye West","2000","38",0.000,0.000
"Kanye West","2000","39",0.000,0.000
"Kanye West","2001","0",0.000,0.000
"Kanye West","2001","1",0.000,0.000
"Kanye West","2001","2",0.000,0.000
"Kanye West","2001","3",0.000,0.000
"Kanye West","2001","4",0.000,0.000
"Kanye West","2001","5",0.000,0.000
"Kanye West","2001","6",0.000,0.000
"Kanye West","2001","7",0.000,0.000
"Kanye West","2001","8",0.000,0.000
"Kanye West","2001","9",0.000,0.000
"Kanye West","2001","10",0.000,0.000
"Kanye West","2001","11",0.000,0.000
"Kanye West","2001","12",0.000,0.000
"Kanye West","2001","13",0.000,0.000
"Kanye West","2001","14",0.000,0.000
"Kanye West","2001","15",0.000,0.000
"Kanye West","2001","16",0.000,0.000
"Kanye West","2001","17",0.000,0.000
"Kanye West","2001","18",0.000,0.000
"Kanye West","2001","19",0.000,0.000
"Kanye West","2001","20",0.000,0.000
"Kanye West","2001","21",0.000,0.000
"Kanye West","2001","22",0.000,0.000
"Kanye West","2001","23",0.000,0.000
"Kanye West","2001","24",0.000,0.000
"Kanye West","2001","25",0.000,0.000
"Kanye West","2001","26",0.000,0.000
"Kanye West","2001","27",0.000,0.000
"Kanye West","2001","28",0.000,0.000
"Kanye West","2001","29",0.000,0.000
"Kanye West","2001","30",0.000,0.000
"Kanye West","2001","31",0.000,0.000
"Kanye West","2001","32",0.000,0.000
"Kanye West","2001","33",0.000,0.000
"Kanye West","2001","34",0.000,0.000
"Kanye West","2001","35",0.000,0.000
"Kanye West","2001","36",0.000,0.000
"Kanye West","2001","37",0.000,0.000
"Kanye West","2001","38",0.000,0.000
"Kanye West","2001","39",0.000,0.000
"Kanye West","2002","0",0.000,0.000
"Kanye West","2002","1",0.000,0.000
"Kanye West","2002","2",0.000,0.000
"Kanye West","2002","3",0.000,0.000
"Kanye West","2002","4",0.000,0.000
"Kanye West","2002","5",0.000,0.000
"Kanye West","2002","6",0.000,0.000
"Kanye West","2002","7",0.000,0.000
"Kanye West","2002","8",0.000,0.000
"Kanye West","2002","9",0.000,0.000
"Kanye West","2002","10",0.000,0.000
"Kanye West","2002","11",0.000,0.000
"Kanye West","2002","12",0.000,0.000
"Kanye West","2002","13",0.000,0.000
"Kanye West","2002","14",0.000,0.000
"Kanye West","2002","15",0.000,0.000
"Kanye West","2002","16",0.000,0.000
"Kanye West","2002","17",0.000,0.000
"Kanye West","2002","18",0.000,0.000
"Kanye West","2002","19",0.000,0.000
"Kanye West","2002","20",0.000,0.000
"Kanye West","2002","21",0.000,0.000
"Kanye West","2002","22",0.000,0.000
"Kanye West","2002","23",0.000,0.000
"Kanye West","2002","24",0.000,0.000
"Kanye West","2002","25",0.000,0.000
"Kanye West","2002","26",0.000,0.000
"Kanye West","2002","27",0.000,0.000
"Kanye West","2002","28",0.000,0.000
"Kanye West","2002","29",0.000,0.000
"Kanye West","2002","30",0.000,0.000
"Kanye West","2002","31",0.000,0.000
"Kanye West","2002","32",0.000,0.000
"Kanye West","2002","33",0.000,0.000
"Kanye West","2002","34",0.000,0.000
"Kanye West","2002","35",0.000,0.000
"Kanye West","2002","36",0.000,0.000
"Kanye West","2002","37",0.000,0.000
"Kanye West","2002","38",0.000,0.000
"Kanye West","2002","39",0.000,0.000
"Kanye West","2003","0",0.000,0.000
"Kanye West","2003","1",0.000,0.000
"Kanye West","2003","2",0.000,0.000
"Kanye West","2003","3",0.000,0.000
"Kanye West","2003","4",0.000,0.000
"Kanye West","2003","5",0.000,0.000
"Kanye West","2003","6",0.000,0.000
"Kanye West","2003","7",0.000,0.000
"Kanye West","2003","8",0.000,0.000
"Kanye West","2003","9",0.000,0.000
"Kanye West","2003","10",0.000,0.000
"Kanye West","2003","11",0.000,0.000
"Kanye West","2003","12",0.000,0.000
"Kanye West","2003","13",0.000,0.000
"Kanye West","2003","14",0.000,0.000
"Kanye West","2003","15",0.000,0.000
"Kanye West","2003","16",0.000,0.000
"Kanye West","2003","17",0.000,0.000
"Kanye West","2003","18",0.000,0.000
"Kanye West","2003","19",0.000,0.000
"Kanye West","2003","20",0.000,0.000
"Kanye West","2003","21",0.000,0.000
"Kanye West","2003","22",0.000,0.000
"Kanye West","2003","23",0.000,0.000
"Kanye West","2003","24",0.000,0.000
"Kanye West","2003","25",0.000,0.000
"Kanye West","2003","26",0.000,0.000
"Kanye West","2003","27",0.000,0.000
"Kanye West","2003","28",0.000,0.000
"Kanye West","2003","29",0.000,0.000
"Kanye West","2003","30",0.000,0.000
"Kanye West","2003","31",0.000,0.000
"Kanye West","2003","32",0.000,0.000
"Kanye West","2003","33",0.000,0.000
"Kanye West","2003","34",0.000,0.000
"Kanye West","2003","35",0.000,0.000
"Kanye West","2003","36",0.000,115.678
"Kanye West","2003","37",0.000,324.270
"Kanye West","2003","38",0.000,439.059
"Kanye West","2003","39",0.000,564.707
"Kanye West","2004","0",0.000,691.112
"Kanye West","2004","1",0.000,724.519
"Kanye West","2004","2",0.000,764.735
"Kanye West","2004","3",0.000,854.835
"Kanye West","2004","4",0.000,934.424
"Kanye West","2004","5",50.805,1002.766
"Kanye West","2004","6",1294.764,1006.834
"Kanye West","2004","7",1993.414,1059.491
"Kanye West","2004","8",1887.821,1196.292
"Kanye West","2004","9",1681.880,1247.795
"Kanye West","2004","10",1674.754,1365.531
"Kanye West","2004","11",1588.111,1418.274
"Kanye West","2004","12",1461.032,1215.945
"Kanye West","2004","13",1473.283,1036.518
"Kanye West","2004","14",1541.986,1130.379
"Kanye West","2004","15",1493.631,1393.975
"Kanye West","2004","16",1396.770,1672.914
"Kanye West","2004","17",1362.659,1754.767
"Kanye West","2004","18",1452.440,2078.853
"Kanye West","2004","19",1573.653,2218.176
"Kanye West","2004","20",1325.265,1831.816
"Kanye West","2004","21",1345.523,1564.977
"Kanye West","2004","22",1251.183,1480.014
"Kanye West","2004","23",1233.857,1218.568
"Kanye West","2004","24",1091.580,1050.900
"Kanye West","2004","25",1108.358,963.714
"Kanye West","2004","26",1075.562,751.902
"Kanye West","2004","27",1050.276,759.322
"Kanye West","2004","28",1095.779,655.839
"Kanye West","2004","29",1044.320,547.973
"Kanye West","2004","30",905.338,492.749
"Kanye West","2004","31",780.113,416.027
"Kanye West","2004","32",693.932,329.574
"Kanye West","2004","33",650.165,64.946
"Kanye West","2004","34",551.841,0.000
"Kanye West","2004","35",410.010,0.000
"Kanye West","2004","36",272.603,0.000
"Kanye West","2004","37",168.376,0.000
"Kanye West","2004","38",0.000,0.000
"Kanye West","2004","39",169.472,0.000
"Kanye West","2005","0",353.909,0.000
"Kanye West","2005","1",391.633,0.000
"Kanye West","2005","2",357.718,0.000
"Kanye West","2005","3",300.815,0.000
"Kanye West","2005","4",259.103,0.000
"Kanye West","2005","5",271.455,0.000
"Kanye West","2005","6",358.166,0.000
"Kanye West","2005","7",667.060,0.000
"Kanye West","2005","8",444.767,8.809
"Kanye West","2005","9",367.227,19.188
"Kanye West","2005","10",368.517,18.732
"Kanye West","2005","11",259.848,11.740
"Kanye West","2005","12",227.453,0.000
"Kanye West","2005","13",186.138,0.000
"Kanye West","2005","14",102.335,0.000
"Kanye West","2005","15",0.000,118.048
"Kanye West","2005","16",0.000,210.209
"Kanye West","2005","17",0.000,210.203
"Kanye West","2005","18",0.000,240.251
"Kanye West","2005","19",0.000,264.623
"Kanye West","2005","20",0.000,280.787
"Kanye West","2005","21",0.000,433.657
"Kanye West","2005","22",63.905,411.202
"Kanye West","2005","23",127.633,497.372
"Kanye West","2005","24",139.399,563.278
"Kanye West","2005","25",58.943,517.617
"Kanye West","2005","26",41.413,551.683
"Kanye West","2005","27",1014.143,544.430
"Kanye West","2005","28",2415.359,726.703
"Kanye West","2005","29",3216.354,873.551
"Kanye West","2005","30",2645.029,636.229
"Kanye West","2005","31",2325.788,621.970
"Kanye West","2005","32",2043.007,601.480
"Kanye West","2005","33",1941.706,795.210
"Kanye West","2005","34",1747.434,876.873
"Kanye West","2005","35",1680.899,916.106
"Kanye West","2005","36",1485.035,874.890
"Kanye West","2005","37",1014.813,904.164
"Kanye West","2005","38",965.356,989.589
"Kanye West","2005","39",896.057,918.297
"Kanye West","2006","0",878.741,752.526
"Kanye West","2006","1",922.161,752.487
"Kanye West","2006","2",1075.952,715.784
"Kanye West","2006","3",872.338,611.701
"Kanye West","2006","4",803.478,531.408
"Kanye West","2006","5",781.430,428.907
"Kanye West","2006","6",945.872,623.627
"Kanye West","2006","7",877.071,637.860
"Kanye West","2006","8",778.189,718.076
"Kanye West","2006","9",652.783,637.641
"Kanye West","2006","10",590.962,580.495
"Kanye West","2006","11",538.128,536.727
"Kanye West","2006","12",454.238,482.618
"Kanye West","2006","13",449.124,162.984
"Kanye West","2006","14",519.050,149.269
"Kanye West","2006","15",323.532,143.611
"Kanye West","2006","16",219.114,149.033
"Kanye West","2006","17",81.000,111.875
"Kanye West","2006","18",0.000,70.697
"Kanye West","2006","19",0.000,84.980
"Kanye West","2006","20",0.000,63.332
"Kanye West","2006","21",0.000,45.014
"Kanye West","2006","22",0.000,29.209
"Kanye West","2006","23",0.000,60.492
"Kanye West","2006","24",0.000,150.630
"Kanye West","2006","25",0.000,159.966
"Kanye West","2006","26",0.000,77.605
"Kanye West","2006","27",0.000,67.324
"Kanye West","2006","28",0.000,61.613
"Kanye West","2006","29",0.000,13.173
"Kanye West","2006","30",0.000,0.000
"Kanye West","2006","31",0.000,0.000
"Kanye West","2006","32",0.000,0.000
"Kanye West","2006","33",0.000,0.000
"Kanye West","2006","34",0.000,0.000
"Kanye West","2006","35",0.000,0.000
"Kanye West","2006","36",0.000,0.000
"Kanye West","2006","37",0.000,0.000
"Kanye West","2006","38",0.000,0.000
"Kanye West","2006","39",0.000,0.000
"Kanye West","2007","0",0.000,0.000
"Kanye West","2007","1",0.000,0.000
"Kanye West","2007","2",0.000,0.000
"Kanye West","2007","3",0.000,0.000
"Kanye West","2007","4",0.000,0.000
"Kanye West","2007","5",0.000,111.091
"Kanye West","2007","6",0.000,169.947
"Kanye West","2007","7",0.000,172.817
"Kanye West","2007","8",0.000,177.055
"Kanye West","2007","9",0.000,179.358
"Kanye West","2007","10",0.000,172.071
"Kanye West","2007","11",0.000,146.435
"Kanye West","2007","12",0.000,15.731
