artist,year,period,album_ir,song_ir
"Mya","2000","0",0.000,0.000
"Mya","2000","1",0.000,0.000
"Mya","2000","2",0.000,0.000
"Mya","2000","3",0.000,0.000
"Mya","2000","4",0.000,0.000
"Mya","2000","5",0.000,0.000
"Mya","2000","6",0.000,0.000
"Mya","2000","7",0.000,0.000
"Mya","2000","8",0.000,0.000
"Mya","2000","9",0.000,0.000
"Mya","2000","10",0.000,0.000
"Mya","2000","11",0.000,59.390
"Mya","2000","12",0.000,146.792
"Mya","2000","13",0.000,161.120
"Mya","2000","14",551.205,171.134
"Mya","2000","15",1101.662,184.366
"Mya","2000","16",855.128,186.316
"Mya","2000","17",747.043,173.171
"Mya","2000","18",686.142,167.372
"Mya","2000","19",644.084,152.314
"Mya","2000","20",528.201,136.064
"Mya","2000","21",478.298,135.145
"Mya","2000","22",445.160,132.438
"Mya","2000","23",430.440,122.681
"Mya","2000","24",462.034,66.775
"Mya","2000","25",516.003,200.679
"Mya","2000","26",537.225,347.524
"Mya","2000","27",581.452,376.356
"Mya","2000","28",575.003,403.034
"Mya","2000","29",599.825,471.357
"Mya","2000","30",591.194,547.584
"Mya","2000","31",613.499,603.128
"Mya","2000","32",600.220,847.950
"Mya","2000","33",598.110,957.531
"Mya","2000","34",592.811,1079.403
"Mya","2000","35",557.195,1082.332
"Mya","2000","36",601.982,1187.810
"Mya","2000","37",520.397,1398.373
"Mya","2000","38",523.497,1367.325
"Mya","2000","39",535.165,1247.753
"Mya","2001","0",547.538,1105.575
"Mya","2001","1",597.961,1113.945
"Mya","2001","2",580.201,1101.186
"Mya","2001","3",545.583,1032.496
"Mya","2001","4",527.587,1085.956
"Mya","2001","5",500.033,1027.243
"Mya","2001","6",547.653,1026.356
"Mya","2001","7",455.216,989.126
"Mya","2001","8",431.499,656.996
"Mya","2001","9",431.299,573.019
"Mya","2001","10",432.268,601.951
"Mya","2001","11",402.347,695.900
"Mya","2001","12",334.510,732.777
"Mya","2001","13",315.999,712.539
"Mya","2001","14",119.556,746.022
"Mya","2001","15",0.000,776.999
"Mya","2001","16",0.000,628.577
"Mya","2001","17",0.000,802.579
"Mya","2001","18",63.555,769.869
"Mya","2001","19",10.592,862.378
"Mya","2001","20",0.000,842.088
"Mya","2001","21",0.000,778.759
"Mya","2001","22",27.345,679.371
"Mya","2001","23",34.967,582.428
"Mya","2001","24",30.723,477.822
"Mya","2001","25",30.013,410.078
"Mya","2001","26",0.000,325.339
"Mya","2001","27",0.000,198.644
"Mya","2001","28",0.000,176.253
"Mya","2001","29",0.000,156.370
"Mya","2001","30",0.000,143.760
"Mya","2001","31",0.000,120.909
"Mya","2001","32",0.000,127.758
"Mya","2001","33",0.000,105.376
"Mya","2001","34",0.000,81.578
"Mya","2001","35",0.000,49.214
"Mya","2001","36",0.000,24.632
"Mya","2001","37",0.000,23.009
"Mya","2001","38",0.000,21.824
"Mya","2001","39",0.000,23.795
"Mya","2002","0",0.000,36.820
"Mya","2002","1",0.000,24.851
"Mya","2002","2",0.000,22.635
"Mya","2002","3",0.000,20.341
"Mya","2002","4",0.000,18.457
"Mya","2002","5",0.000,15.496
"Mya","2002","6",0.000,0.000
"Mya","2002","7",0.000,0.000
"Mya","2002","8",0.000,0.000
"Mya","2002","9",0.000,0.000
"Mya","2002","10",0.000,0.000
"Mya","2002","11",0.000,0.000
"Mya","2002","12",0.000,0.000
"Mya","2002","13",0.000,0.000
"Mya","2002","14",0.000,0.000
"Mya","2002","15",0.000,0.000
"Mya","2002","16",0.000,0.000
"Mya","2002","17",0.000,0.000
"Mya","2002","18",0.000,0.000
"Mya","2002","19",0.000,0.000
"Mya","2002","20",0.000,0.000
"Mya","2002","21",0.000,0.000
"Mya","2002","22",0.000,0.000
"Mya","2002","23",0.000,0.000
"Mya","2002","24",0.000,0.000
"Mya","2002","25",0.000,0.000
"Mya","2002","26",0.000,0.000
