artist,year,period,album_ir,song_ir
"Rob Thomas","2000","0",0.000,1266.271
"Rob Thomas","2000","1",0.000,1172.374
"Rob Thomas","2000","2",0.000,1065.748
"Rob Thomas","2000","3",0.000,1050.273
"Rob Thomas","2000","4",0.000,1031.347
"Rob Thomas","2000","5",0.000,958.761
"Rob Thomas","2000","6",0.000,849.142
"Rob Thomas","2000","7",0.000,777.646
"Rob Thomas","2000","8",0.000,809.874
"Rob Thomas","2000","9",0.000,920.828
"Rob Thomas","2000","10",0.000,977.909
"Rob Thomas","2000","11",0.000,915.070
"Rob Thomas","2000","12",0.000,864.034
"Rob Thomas","2000","13",0.000,819.093
"Rob Thomas","2000","14",0.000,751.080
"Rob Thomas","2000","15",0.000,713.549
"Rob Thomas","2000","16",0.000,673.145
"Rob Thomas","2000","17",0.000,596.013
"Rob Thomas","2000","18",0.000,561.156
"Rob Thomas","2000","19",0.000,532.099
"Rob Thomas","2000","20",0.000,516.469
"Rob Thomas","2000","21",0.000,493.983
"Rob Thomas","2000","22",0.000,459.715
"Rob Thomas","2000","23",0.000,451.875
"Rob Thomas","2000","24",0.000,465.847
"Rob Thomas","2000","25",0.000,448.421
"Rob Thomas","2000","26",0.000,394.801
"Rob Thomas","2000","27",0.000,213.055
"Rob Thomas","2000","28",0.000,0.000
"Rob Thomas","2000","29",0.000,0.000
"Rob Thomas","2000","30",0.000,0.000
"Rob Thomas","2000","31",0.000,0.000
"Rob Thomas","2000","32",0.000,0.000
"Rob Thomas","2000","33",0.000,0.000
"Rob Thomas","2000","34",0.000,0.000
"Rob Thomas","2000","35",0.000,0.000
"Rob Thomas","2000","36",0.000,0.000
"Rob Thomas","2000","37",0.000,0.000
"Rob Thomas","2000","38",0.000,0.000
"Rob Thomas","2000","39",0.000,0.000
"Rob Thomas","2001","0",0.000,0.000
"Rob Thomas","2001","1",0.000,0.000
"Rob Thomas","2001","2",0.000,0.000
"Rob Thomas","2001","3",0.000,0.000
"Rob Thomas","2001","4",0.000,0.000
"Rob Thomas","2001","5",0.000,0.000
"Rob Thomas","2001","6",0.000,0.000
"Rob Thomas","2001","7",0.000,0.000
"Rob Thomas","2001","8",0.000,0.000
"Rob Thomas","2001","9",0.000,0.000
"Rob Thomas","2001","10",0.000,0.000
"Rob Thomas","2001","11",0.000,0.000
"Rob Thomas","2001","12",0.000,0.000
"Rob Thomas","2001","13",0.000,0.000
"Rob Thomas","2001","14",0.000,0.000
"Rob Thomas","2001","15",0.000,0.000
"Rob Thomas","2001","16",0.000,0.000
"Rob Thomas","2001","17",0.000,0.000
"Rob Thomas","2001","18",0.000,0.000
"Rob Thomas","2001","19",0.000,0.000
"Rob Thomas","2001","20",0.000,0.000
"Rob Thomas","2001","21",0.000,0.000
"Rob Thomas","2001","22",0.000,0.000
"Rob Thomas","2001","23",0.000,0.000
"Rob Thomas","2001","24",0.000,0.000
"Rob Thomas","2001","25",0.000,0.000
"Rob Thomas","2001","26",0.000,0.000
"Rob Thomas","2001","27",0.000,0.000
"Rob Thomas","2001","28",0.000,0.000
"Rob Thomas","2001","29",0.000,0.000
"Rob Thomas","2001","30",0.000,0.000
"Rob Thomas","2001","31",0.000,0.000
"Rob Thomas","2001","32",0.000,0.000
"Rob Thomas","2001","33",0.000,0.000
"Rob Thomas","2001","34",0.000,0.000
"Rob Thomas","2001","35",0.000,0.000
"Rob Thomas","2001","36",0.000,0.000
"Rob Thomas","2001","37",0.000,0.000
"Rob Thomas","2001","38",0.000,0.000
"Rob Thomas","2001","39",0.000,0.000
"Rob Thomas","2002","0",0.000,0.000
"Rob Thomas","2002","1",0.000,0.000
"Rob Thomas","2002","2",0.000,0.000
"Rob Thomas","2002","3",0.000,0.000
"Rob Thomas","2002","4",0.000,0.000
"Rob Thomas","2002","5",0.000,0.000
"Rob Thomas","2002","6",0.000,0.000
"Rob Thomas","2002","7",0.000,0.000
"Rob Thomas","2002","8",0.000,0.000
"Rob Thomas","2002","9",0.000,0.000
"Rob Thomas","2002","10",0.000,0.000
"Rob Thomas","2002","11",0.000,0.000
"Rob Thomas","2002","12",0.000,0.000
"Rob Thomas","2002","13",0.000,0.000
"Rob Thomas","2002","14",0.000,0.000
"Rob Thomas","2002","15",0.000,0.000
"Rob Thomas","2002","16",0.000,0.000
"Rob Thomas","2002","17",0.000,0.000
"Rob Thomas","2002","18",0.000,0.000
"Rob Thomas","2002","19",0.000,0.000
"Rob Thomas","2002","20",0.000,0.000
"Rob Thomas","2002","21",0.000,0.000
"Rob Thomas","2002","22",0.000,0.000
"Rob Thomas","2002","23",0.000,0.000
"Rob Thomas","2002","24",0.000,0.000
"Rob Thomas","2002","25",0.000,0.000
"Rob Thomas","2002","26",0.000,0.000
"Rob Thomas","2002","27",0.000,0.000
"Rob Thomas","2002","28",0.000,0.000
"Rob Thomas","2002","29",0.000,0.000
"Rob Thomas","2002","30",0.000,0.000
"Rob Thomas","2002","31",0.000,0.000
"Rob Thomas","2002","32",0.000,0.000
"Rob Thomas","2002","33",0.000,0.000
"Rob Thomas","2002","34",0.000,0.000
"Rob Thomas","2002","35",0.000,0.000
"Rob Thomas","2002","36",0.000,0.000
"Rob Thomas","2002","37",0.000,0.000
"Rob Thomas","2002","38",0.000,0.000
"Rob Thomas","2002","39",0.000,0.000
"Rob Thomas","2003","0",0.000,0.000
"Rob Thomas","2003","1",0.000,0.000
"Rob Thomas","2003","2",0.000,0.000
"Rob Thomas","2003","3",0.000,0.000
"Rob Thomas","2003","4",0.000,0.000
"Rob Thomas","2003","5",0.000,0.000
"Rob Thomas","2003","6",0.000,0.000
"Rob Thomas","2003","7",0.000,0.000
"Rob Thomas","2003","8",0.000,0.000
"Rob Thomas","2003","9",0.000,0.000
"Rob Thomas","2003","10",0.000,0.000
"Rob Thomas","2003","11",0.000,0.000
"Rob Thomas","2003","12",0.000,0.000
"Rob Thomas","2003","13",0.000,0.000
"Rob Thomas","2003","14",0.000,0.000
"Rob Thomas","2003","15",0.000,0.000
"Rob Thomas","2003","16",0.000,0.000
"Rob Thomas","2003","17",0.000,0.000
"Rob Thomas","2003","18",0.000,0.000
"Rob Thomas","2003","19",0.000,0.000
"Rob Thomas","2003","20",0.000,0.000
"Rob Thomas","2003","21",0.000,0.000
"Rob Thomas","2003","22",0.000,0.000
"Rob Thomas","2003","23",0.000,0.000
"Rob Thomas","2003","24",0.000,0.000
"Rob Thomas","2003","25",0.000,0.000
"Rob Thomas","2003","26",0.000,0.000
"Rob Thomas","2003","27",0.000,0.000
"Rob Thomas","2003","28",0.000,0.000
"Rob Thomas","2003","29",0.000,0.000
"Rob Thomas","2003","30",0.000,0.000
"Rob Thomas","2003","31",0.000,0.000
"Rob Thomas","2003","32",0.000,0.000
"Rob Thomas","2003","33",0.000,0.000
"Rob Thomas","2003","34",0.000,0.000
"Rob Thomas","2003","35",0.000,0.000
"Rob Thomas","2003","36",0.000,0.000
"Rob Thomas","2003","37",0.000,0.000
"Rob Thomas","2003","38",0.000,0.000
"Rob Thomas","2003","39",0.000,0.000
"Rob Thomas","2004","0",0.000,0.000
"Rob Thomas","2004","1",0.000,0.000
"Rob Thomas","2004","2",0.000,0.000
"Rob Thomas","2004","3",0.000,0.000
"Rob Thomas","2004","4",0.000,0.000
"Rob Thomas","2004","5",0.000,0.000
"Rob Thomas","2004","6",0.000,0.000
"Rob Thomas","2004","7",0.000,0.000
"Rob Thomas","2004","8",0.000,0.000
"Rob Thomas","2004","9",0.000,0.000
"Rob Thomas","2004","10",0.000,0.000
"Rob Thomas","2004","11",0.000,0.000
"Rob Thomas","2004","12",0.000,0.000
"Rob Thomas","2004","13",0.000,0.000
"Rob Thomas","2004","14",0.000,0.000
"Rob Thomas","2004","15",0.000,0.000
"Rob Thomas","2004","16",0.000,0.000
"Rob Thomas","2004","17",0.000,0.000
"Rob Thomas","2004","18",0.000,0.000
"Rob Thomas","2004","19",0.000,0.000
"Rob Thomas","2004","20",0.000,0.000
"Rob Thomas","2004","21",0.000,0.000
"Rob Thomas","2004","22",0.000,0.000
"Rob Thomas","2004","23",0.000,0.000
"Rob Thomas","2004","24",0.000,0.000
"Rob Thomas","2004","25",0.000,0.000
"Rob Thomas","2004","26",0.000,0.000
"Rob Thomas","2004","27",0.000,0.000
"Rob Thomas","2004","28",0.000,0.000
"Rob Thomas","2004","29",0.000,0.000
"Rob Thomas","2004","30",0.000,0.000
"Rob Thomas","2004","31",0.000,0.000
"Rob Thomas","2004","32",0.000,0.000
"Rob Thomas","2004","33",0.000,0.000
"Rob Thomas","2004","34",0.000,0.000
"Rob Thomas","2004","35",0.000,0.000
"Rob Thomas","2004","36",0.000,0.000
"Rob Thomas","2004","37",0.000,0.000
"Rob Thomas","2004","38",0.000,0.000
"Rob Thomas","2004","39",0.000,0.000
"Rob Thomas","2005","0",0.000,0.000
"Rob Thomas","2005","1",0.000,0.000
"Rob Thomas","2005","2",0.000,0.000
"Rob Thomas","2005","3",0.000,0.000
"Rob Thomas","2005","4",0.000,0.000
"Rob Thomas","2005","5",0.000,126.115
"Rob Thomas","2005","6",0.000,255.964
"Rob Thomas","2005","7",0.000,385.208
"Rob Thomas","2005","8",0.000,405.175
"Rob Thomas","2005","9",0.000,438.269
"Rob Thomas","2005","10",0.000,455.296
"Rob Thomas","2005","11",0.000,521.549
"Rob Thomas","2005","12",0.000,589.792
"Rob Thomas","2005","13",219.003,570.324
"Rob Thomas","2005","14",1913.380,689.526
"Rob Thomas","2005","15",1643.557,780.529
"Rob Thomas","2005","16",1319.305,852.132
"Rob Thomas","2005","17",1366.021,831.094
"Rob Thomas","2005","18",1289.873,833.486
"Rob Thomas","2005","19",1186.404,836.551
"Rob Thomas","2005","20",981.688,729.668
"Rob Thomas","2005","21",865.984,756.209
"Rob Thomas","2005","22",854.806,827.788
"Rob Thomas","2005","23",774.278,855.384
"Rob Thomas","2005","24",672.624,756.002
"Rob Thomas","2005","25",591.989,708.947
"Rob Thomas","2005","26",573.192,691.434
"Rob Thomas","2005","27",606.528,682.940
"Rob Thomas","2005","28",558.671,674.338
"Rob Thomas","2005","29",568.310,678.544
"Rob Thomas","2005","30",497.578,610.618
"Rob Thomas","2005","31",412.898,425.798
"Rob Thomas","2005","32",334.957,265.362
"Rob Thomas","2005","33",296.971,231.278
"Rob Thomas","2005","34",275.695,206.629
"Rob Thomas","2005","35",233.696,199.702
"Rob Thomas","2005","36",179.576,185.445
"Rob Thomas","2005","37",158.400,22.002
"Rob Thomas","2005","38",358.535,21.367
"Rob Thomas","2005","39",307.098,20.497
"Rob Thomas","2006","0",292.874,18.478
"Rob Thomas","2006","1",255.046,19.324
"Rob Thomas","2006","2",258.363,154.177
"Rob Thomas","2006","3",296.598,191.657
"Rob Thomas","2006","4",287.238,179.815
"Rob Thomas","2006","5",320.115,199.324
"Rob Thomas","2006","6",374.042,222.432
"Rob Thomas","2006","7",289.696,224.758
"Rob Thomas","2006","8",282.252,248.118
"Rob Thomas","2006","9",254.285,255.712
"Rob Thomas","2006","10",236.356,266.748
"Rob Thomas","2006","11",202.152,260.417
"Rob Thomas","2006","12",168.104,251.544
"Rob Thomas","2006","13",149.621,247.472
"Rob Thomas","2006","14",155.707,235.346
"Rob Thomas","2006","15",149.311,228.486
"Rob Thomas","2006","16",122.557,233.198
"Rob Thomas","2006","17",0.000,126.558
"Rob Thomas","2006","18",89.174,0.000
"Rob Thomas","2006","19",14.862,0.000
"Rob Thomas","2006","20",0.000,0.000
"Rob Thomas","2006","21",0.000,0.000
"Rob Thomas","2006","22",0.000,0.000
"Rob Thomas","2006","23",0.000,0.000
"Rob Thomas","2006","24",0.000,0.000
"Rob Thomas","2006","25",0.000,0.000
"Rob Thomas","2006","26",0.000,0.000
"Rob Thomas","2006","27",0.000,0.000
"Rob Thomas","2006","28",0.000,0.000
"Rob Thomas","2006","29",0.000,0.000
"Rob Thomas","2006","30",44.587,66.446
"Rob Thomas","2006","31",53.504,184.227
"Rob Thomas","2006","32",0.000,38.363
