artist,year,period,album_ir,song_ir
"Paul Weller","2000","0",0.000,0.000
"Paul Weller","2000","1",0.000,0.000
"Paul Weller","2000","2",0.000,0.000
"Paul Weller","2000","3",0.000,0.000
"Paul Weller","2000","4",0.000,0.000
"Paul Weller","2000","5",50.986,0.000
"Paul Weller","2000","6",34.415,0.000
"Paul Weller","2000","7",0.000,0.000
"Paul Weller","2000","8",0.000,0.000
"Paul Weller","2000","9",65.134,0.000
"Paul Weller","2000","10",10.856,0.000
"Paul Weller","2000","11",176.915,0.000
"Paul Weller","2000","12",493.104,0.000
"Paul Weller","2000","13",419.766,9.889
"Paul Weller","2000","14",396.949,13.302
"Paul Weller","2000","15",251.956,11.616
"Paul Weller","2000","16",161.156,13.948
"Paul Weller","2000","17",106.091,11.481
"Paul Weller","2000","18",110.140,4.138
"Paul Weller","2000","19",35.380,0.000
"Paul Weller","2000","20",0.000,0.000
"Paul Weller","2000","21",0.000,0.000
"Paul Weller","2000","22",0.000,0.000
"Paul Weller","2000","23",0.000,0.000
"Paul Weller","2000","24",0.000,0.000
"Paul Weller","2000","25",0.000,0.000
"Paul Weller","2000","26",0.000,62.310
"Paul Weller","2000","27",0.000,38.239
"Paul Weller","2000","28",0.000,0.000
"Paul Weller","2000","29",0.000,0.000
"Paul Weller","2000","30",0.000,0.000
"Paul Weller","2000","31",0.000,0.000
"Paul Weller","2000","32",0.000,0.000
"Paul Weller","2000","33",0.000,0.000
"Paul Weller","2000","34",0.000,0.000
"Paul Weller","2000","35",0.000,0.000
"Paul Weller","2000","36",0.000,0.000
"Paul Weller","2000","37",0.000,0.000
"Paul Weller","2000","38",0.000,0.000
"Paul Weller","2000","39",0.000,0.000
"Paul Weller","2001","0",0.000,0.000
"Paul Weller","2001","1",0.000,0.000
"Paul Weller","2001","2",0.000,0.000
"Paul Weller","2001","3",0.000,0.000
"Paul Weller","2001","4",0.000,0.000
"Paul Weller","2001","5",0.000,0.000
"Paul Weller","2001","6",0.000,0.000
"Paul Weller","2001","7",0.000,0.000
"Paul Weller","2001","8",0.000,0.000
"Paul Weller","2001","9",0.000,0.000
"Paul Weller","2001","10",0.000,0.000
"Paul Weller","2001","11",0.000,0.000
"Paul Weller","2001","12",0.000,0.000
"Paul Weller","2001","13",0.000,0.000
"Paul Weller","2001","14",0.000,0.000
"Paul Weller","2001","15",0.000,0.000
"Paul Weller","2001","16",0.000,0.000
"Paul Weller","2001","17",0.000,0.000
"Paul Weller","2001","18",0.000,0.000
"Paul Weller","2001","19",0.000,0.000
"Paul Weller","2001","20",0.000,0.000
"Paul Weller","2001","21",0.000,0.000
"Paul Weller","2001","22",0.000,0.000
"Paul Weller","2001","23",0.000,0.000
"Paul Weller","2001","24",0.000,0.000
"Paul Weller","2001","25",0.000,0.000
"Paul Weller","2001","26",0.000,0.000
"Paul Weller","2001","27",0.000,0.000
"Paul Weller","2001","28",0.000,0.000
"Paul Weller","2001","29",0.000,0.000
"Paul Weller","2001","30",0.000,0.000
"Paul Weller","2001","31",227.423,0.000
"Paul Weller","2001","32",349.945,0.000
"Paul Weller","2001","33",271.937,0.000
"Paul Weller","2001","34",231.240,0.000
"Paul Weller","2001","35",203.136,0.000
"Paul Weller","2001","36",174.114,0.000
"Paul Weller","2001","37",174.382,0.000
"Paul Weller","2001","38",192.433,0.000
"Paul Weller","2001","39",196.013,0.000
"Paul Weller","2002","0",170.843,0.000
"Paul Weller","2002","1",150.350,0.000
"Paul Weller","2002","2",135.323,0.000
"Paul Weller","2002","3",104.194,0.000
"Paul Weller","2002","4",43.906,0.000
"Paul Weller","2002","5",0.000,0.000
"Paul Weller","2002","6",0.000,0.000
"Paul Weller","2002","7",0.000,0.000
"Paul Weller","2002","8",0.000,0.000
"Paul Weller","2002","9",104.661,0.000
"Paul Weller","2002","10",106.059,0.000
"Paul Weller","2002","11",33.802,0.000
"Paul Weller","2002","12",0.000,0.000
"Paul Weller","2002","13",0.000,19.310
"Paul Weller","2002","14",0.000,25.746
"Paul Weller","2002","15",0.000,0.000
"Paul Weller","2002","16",0.000,0.000
"Paul Weller","2002","17",0.000,0.000
"Paul Weller","2002","18",0.000,0.000
"Paul Weller","2002","19",0.000,0.000
"Paul Weller","2002","20",0.000,0.000
"Paul Weller","2002","21",0.000,0.000
"Paul Weller","2002","22",0.000,0.000
"Paul Weller","2002","23",0.000,0.000
"Paul Weller","2002","24",0.000,0.000
"Paul Weller","2002","25",0.000,0.000
"Paul Weller","2002","26",0.000,0.000
"Paul Weller","2002","27",0.000,90.040
"Paul Weller","2002","28",0.000,117.415
"Paul Weller","2002","29",556.043,55.540
"Paul Weller","2002","30",369.866,0.000
"Paul Weller","2002","31",302.273,0.000
"Paul Weller","2002","32",185.791,53.781
"Paul Weller","2002","33",145.124,28.666
"Paul Weller","2002","34",116.124,0.000
"Paul Weller","2002","35",11.877,12.386
"Paul Weller","2002","36",0.000,98.362
"Paul Weller","2002","37",0.000,32.060
"Paul Weller","2002","38",0.000,0.000
"Paul Weller","2002","39",0.000,0.000
"Paul Weller","2003","0",0.000,0.000
"Paul Weller","2003","1",0.000,0.000
"Paul Weller","2003","2",0.000,0.000
"Paul Weller","2003","3",0.000,0.000
"Paul Weller","2003","4",0.000,0.000
