artist,year,period,album_ir,song_ir
"Willie Nelson","2000","0",0.000,0.000
"Willie Nelson","2000","1",0.000,0.000
"Willie Nelson","2000","2",0.000,0.000
"Willie Nelson","2000","3",0.000,0.000
"Willie Nelson","2000","4",0.000,0.000
"Willie Nelson","2000","5",0.000,0.000
"Willie Nelson","2000","6",0.000,0.000
"Willie Nelson","2000","7",0.000,0.000
"Willie Nelson","2000","8",0.000,0.000
"Willie Nelson","2000","9",0.000,0.000
"Willie Nelson","2000","10",0.000,0.000
"Willie Nelson","2000","11",0.000,0.000
"Willie Nelson","2000","12",0.000,0.000
"Willie Nelson","2000","13",0.000,0.000
"Willie Nelson","2000","14",0.000,0.000
"Willie Nelson","2000","15",0.000,0.000
"Willie Nelson","2000","16",0.000,0.000
"Willie Nelson","2000","17",0.000,0.000
"Willie Nelson","2000","18",0.000,0.000
"Willie Nelson","2000","19",0.000,0.000
"Willie Nelson","2000","20",0.000,0.000
"Willie Nelson","2000","21",0.000,0.000
"Willie Nelson","2000","22",0.000,0.000
"Willie Nelson","2000","23",0.000,0.000
"Willie Nelson","2000","24",0.000,0.000
"Willie Nelson","2000","25",0.000,0.000
"Willie Nelson","2000","26",0.000,0.000
"Willie Nelson","2000","27",0.000,0.000
"Willie Nelson","2000","28",0.000,0.000
"Willie Nelson","2000","29",0.000,0.000
"Willie Nelson","2000","30",181.399,0.000
"Willie Nelson","2000","31",468.535,0.000
"Willie Nelson","2000","32",341.793,0.000
"Willie Nelson","2000","33",285.920,0.000
"Willie Nelson","2000","34",259.195,0.000
"Willie Nelson","2000","35",218.043,0.000
"Willie Nelson","2000","36",0.000,0.000
"Willie Nelson","2000","37",0.000,0.000
"Willie Nelson","2000","38",0.000,0.000
"Willie Nelson","2000","39",0.000,0.000
"Willie Nelson","2001","0",0.000,0.000
"Willie Nelson","2001","1",0.000,0.000
"Willie Nelson","2001","2",0.000,0.000
"Willie Nelson","2001","3",0.000,0.000
"Willie Nelson","2001","4",0.000,0.000
"Willie Nelson","2001","5",0.000,0.000
"Willie Nelson","2001","6",0.000,0.000
"Willie Nelson","2001","7",0.000,0.000
"Willie Nelson","2001","8",0.000,0.000
"Willie Nelson","2001","9",0.000,0.000
"Willie Nelson","2001","10",0.000,0.000
"Willie Nelson","2001","11",0.000,0.000
"Willie Nelson","2001","12",0.000,0.000
"Willie Nelson","2001","13",0.000,0.000
"Willie Nelson","2001","14",0.000,0.000
"Willie Nelson","2001","15",0.000,0.000
"Willie Nelson","2001","16",0.000,0.000
"Willie Nelson","2001","17",0.000,0.000
"Willie Nelson","2001","18",0.000,0.000
"Willie Nelson","2001","19",0.000,0.000
"Willie Nelson","2001","20",0.000,0.000
"Willie Nelson","2001","21",0.000,0.000
"Willie Nelson","2001","22",0.000,0.000
"Willie Nelson","2001","23",0.000,0.000
"Willie Nelson","2001","24",0.000,0.000
"Willie Nelson","2001","25",0.000,0.000
"Willie Nelson","2001","26",41.347,0.000
"Willie Nelson","2001","27",50.958,0.000
"Willie Nelson","2001","28",43.388,0.000
"Willie Nelson","2001","29",25.856,0.000
"Willie Nelson","2001","30",0.000,0.000
"Willie Nelson","2001","31",0.000,0.000
"Willie Nelson","2001","32",0.000,0.000
"Willie Nelson","2001","33",0.000,0.000
"Willie Nelson","2001","34",0.000,0.000
"Willie Nelson","2001","35",0.000,0.000
"Willie Nelson","2001","36",0.000,0.000
"Willie Nelson","2001","37",0.000,0.000
"Willie Nelson","2001","38",0.000,0.000
"Willie Nelson","2001","39",0.000,0.000
"Willie Nelson","2002","0",0.000,0.000
"Willie Nelson","2002","1",0.000,0.000
"Willie Nelson","2002","2",0.000,0.000
"Willie Nelson","2002","3",323.970,0.000
"Willie Nelson","2002","4",651.887,0.000
"Willie Nelson","2002","5",528.042,0.000
"Willie Nelson","2002","6",463.223,0.000
"Willie Nelson","2002","7",445.383,0.000
"Willie Nelson","2002","8",422.203,0.000
"Willie Nelson","2002","9",351.614,0.000
"Willie Nelson","2002","10",295.713,0.000
"Willie Nelson","2002","11",282.095,0.000
"Willie Nelson","2002","12",279.744,0.000
"Willie Nelson","2002","13",342.802,0.000
"Willie Nelson","2002","14",341.036,0.000
"Willie Nelson","2002","15",325.681,0.000
"Willie Nelson","2002","16",290.643,0.000
"Willie Nelson","2002","17",257.408,0.000
"Willie Nelson","2002","18",297.815,0.000
"Willie Nelson","2002","19",248.164,0.000
"Willie Nelson","2002","20",228.885,0.000
"Willie Nelson","2002","21",41.359,0.000
"Willie Nelson","2002","22",0.000,0.000
"Willie Nelson","2002","23",0.000,0.000
"Willie Nelson","2002","24",0.000,0.000
"Willie Nelson","2002","25",0.000,0.000
"Willie Nelson","2002","26",0.000,0.000
"Willie Nelson","2002","27",0.000,0.000
"Willie Nelson","2002","28",0.000,0.000
"Willie Nelson","2002","29",0.000,0.000
"Willie Nelson","2002","30",0.000,0.000
"Willie Nelson","2002","31",0.000,0.000
"Willie Nelson","2002","32",0.000,0.000
"Willie Nelson","2002","33",0.000,0.000
"Willie Nelson","2002","34",0.000,0.000
"Willie Nelson","2002","35",70.315,0.000
"Willie Nelson","2002","36",296.888,0.000
"Willie Nelson","2002","37",212.350,0.000
"Willie Nelson","2002","38",20.254,0.000
"Willie Nelson","2002","39",0.000,0.000
"Willie Nelson","2003","0",0.000,0.000
"Willie Nelson","2003","1",0.000,0.000
"Willie Nelson","2003","2",0.000,0.000
"Willie Nelson","2003","3",0.000,0.000
"Willie Nelson","2003","4",0.000,0.000
"Willie Nelson","2003","5",0.000,0.000
"Willie Nelson","2003","6",0.000,0.000
"Willie Nelson","2003","7",0.000,0.000
"Willie Nelson","2003","8",0.000,0.000
"Willie Nelson","2003","9",0.000,0.000
"Willie Nelson","2003","10",0.000,0.000
"Willie Nelson","2003","11",20.862,0.000
"Willie Nelson","2003","12",125.173,0.000
"Willie Nelson","2003","13",0.000,138.490
"Willie Nelson","2003","14",0.000,266.592
"Willie Nelson","2003","15",175.804,317.541
"Willie Nelson","2003","16",75.332,368.481
"Willie Nelson","2003","17",0.000,413.535
"Willie Nelson","2003","18",122.319,435.537
"Willie Nelson","2003","19",86.821,445.288
"Willie Nelson","2003","20",65.115,452.391
"Willie Nelson","2003","21",603.027,425.386
"Willie Nelson","2003","22",558.407,409.139
"Willie Nelson","2003","23",463.326,382.762
"Willie Nelson","2003","24",351.172,398.381
"Willie Nelson","2003","25",304.838,365.511
"Willie Nelson","2003","26",228.670,341.754
"Willie Nelson","2003","27",45.134,328.848
"Willie Nelson","2003","28",0.000,240.985
"Willie Nelson","2003","29",0.000,0.000
"Willie Nelson","2003","30",0.000,0.000
"Willie Nelson","2003","31",0.000,0.000
"Willie Nelson","2003","32",0.000,0.000
