artist,year,period,album_ir,song_ir
"Bihse Onkelz","2000","0",0.000,0.000
"Bihse Onkelz","2000","1",0.000,0.000
"Bihse Onkelz","2000","2",0.000,0.000
"Bihse Onkelz","2000","3",0.000,0.000
"Bihse Onkelz","2000","4",0.000,0.000
"Bihse Onkelz","2000","5",0.000,118.367
"Bihse Onkelz","2000","6",0.000,150.583
"Bihse Onkelz","2000","7",0.000,155.945
"Bihse Onkelz","2000","8",0.000,119.460
"Bihse Onkelz","2000","9",0.000,101.481
"Bihse Onkelz","2000","10",134.571,85.932
"Bihse Onkelz","2000","11",360.908,61.474
"Bihse Onkelz","2000","12",348.781,50.401
"Bihse Onkelz","2000","13",340.517,0.000
"Bihse Onkelz","2000","14",290.691,0.000
"Bihse Onkelz","2000","15",250.188,0.000
"Bihse Onkelz","2000","16",213.071,0.000
"Bihse Onkelz","2000","17",186.660,0.000
"Bihse Onkelz","2000","18",158.389,0.000
"Bihse Onkelz","2000","19",133.783,0.000
"Bihse Onkelz","2000","20",115.816,0.000
"Bihse Onkelz","2000","21",110.970,0.000
"Bihse Onkelz","2000","22",99.415,0.000
"Bihse Onkelz","2000","23",93.850,0.000
"Bihse Onkelz","2000","24",88.332,0.000
"Bihse Onkelz","2000","25",91.552,0.000
"Bihse Onkelz","2000","26",88.302,0.000
"Bihse Onkelz","2000","27",40.226,0.000
"Bihse Onkelz","2000","28",0.000,0.000
"Bihse Onkelz","2000","29",0.000,0.000
"Bihse Onkelz","2000","30",0.000,0.000
"Bihse Onkelz","2000","31",0.000,0.000
"Bihse Onkelz","2000","32",0.000,0.000
"Bihse Onkelz","2000","33",0.000,0.000
"Bihse Onkelz","2000","34",0.000,0.000
"Bihse Onkelz","2000","35",0.000,0.000
"Bihse Onkelz","2000","36",0.000,0.000
"Bihse Onkelz","2000","37",0.000,0.000
"Bihse Onkelz","2000","38",0.000,0.000
"Bihse Onkelz","2000","39",0.000,0.000
"Bihse Onkelz","2001","0",0.000,0.000
"Bihse Onkelz","2001","1",0.000,0.000
"Bihse Onkelz","2001","2",0.000,0.000
"Bihse Onkelz","2001","3",0.000,0.000
"Bihse Onkelz","2001","4",0.000,0.000
"Bihse Onkelz","2001","5",0.000,0.000
"Bihse Onkelz","2001","6",0.000,0.000
"Bihse Onkelz","2001","7",0.000,0.000
"Bihse Onkelz","2001","8",31.918,0.000
"Bihse Onkelz","2001","9",269.840,0.000
"Bihse Onkelz","2001","10",240.285,0.000
"Bihse Onkelz","2001","11",220.008,0.000
"Bihse Onkelz","2001","12",171.413,0.000
"Bihse Onkelz","2001","13",164.381,0.000
"Bihse Onkelz","2001","14",154.466,0.000
"Bihse Onkelz","2001","15",141.027,0.000
"Bihse Onkelz","2001","16",123.959,0.000
