artist,year,period,album_ir,song_ir
"Sonique","2000","0",0.000,0.000
"Sonique","2000","1",0.000,0.000
"Sonique","2000","2",0.000,210.440
"Sonique","2000","3",0.000,373.920
"Sonique","2000","4",0.000,497.122
"Sonique","2000","5",0.000,554.746
"Sonique","2000","6",39.421,591.353
"Sonique","2000","7",414.931,606.977
"Sonique","2000","8",499.778,622.067
"Sonique","2000","9",569.923,658.529
"Sonique","2000","10",587.476,649.215
"Sonique","2000","11",621.419,664.318
"Sonique","2000","12",619.439,756.749
"Sonique","2000","13",613.099,775.446
"Sonique","2000","14",555.867,768.421
"Sonique","2000","15",538.128,738.171
"Sonique","2000","16",456.612,824.835
"Sonique","2000","17",421.244,822.876
"Sonique","2000","18",450.953,753.783
"Sonique","2000","19",515.915,645.993
"Sonique","2000","20",382.432,469.166
"Sonique","2000","21",372.751,285.020
"Sonique","2000","22",395.593,318.887
"Sonique","2000","23",387.524,329.588
"Sonique","2000","24",390.268,353.304
"Sonique","2000","25",358.619,366.026
"Sonique","2000","26",495.811,348.383
"Sonique","2000","27",380.308,418.033
"Sonique","2000","28",432.571,545.848
"Sonique","2000","29",488.043,454.705
"Sonique","2000","30",446.670,450.038
"Sonique","2000","31",383.042,388.898
"Sonique","2000","32",354.675,339.153
"Sonique","2000","33",337.512,323.125
"Sonique","2000","34",308.647,358.160
"Sonique","2000","35",295.446,265.671
"Sonique","2000","36",289.582,241.610
"Sonique","2000","37",308.387,411.769
"Sonique","2000","38",318.721,415.660
"Sonique","2000","39",306.206,369.776
"Sonique","2001","0",281.215,293.687
"Sonique","2001","1",320.384,284.412
"Sonique","2001","2",343.165,260.991
"Sonique","2001","3",314.716,209.408
"Sonique","2001","4",257.413,163.712
"Sonique","2001","5",231.298,119.581
"Sonique","2001","6",180.346,121.763
"Sonique","2001","7",185.667,151.456
"Sonique","2001","8",155.072,148.994
"Sonique","2001","9",129.972,100.237
"Sonique","2001","10",68.175,108.692
"Sonique","2001","11",0.000,121.145
"Sonique","2001","12",0.000,111.405
"Sonique","2001","13",0.000,74.494
"Sonique","2001","14",0.000,25.634
"Sonique","2001","15",0.000,0.000
"Sonique","2001","16",0.000,0.000
"Sonique","2001","17",0.000,0.000
"Sonique","2001","18",0.000,0.000
"Sonique","2001","19",0.000,0.000
"Sonique","2001","20",0.000,0.000
"Sonique","2001","21",0.000,0.000
"Sonique","2001","22",0.000,0.000
"Sonique","2001","23",0.000,0.000
"Sonique","2001","24",0.000,0.000
"Sonique","2001","25",0.000,0.000
"Sonique","2001","26",0.000,0.000
"Sonique","2001","27",0.000,0.000
"Sonique","2001","28",0.000,0.000
"Sonique","2001","29",0.000,0.000
"Sonique","2001","30",0.000,0.000
"Sonique","2001","31",0.000,0.000
"Sonique","2001","32",0.000,0.000
"Sonique","2001","33",0.000,0.000
"Sonique","2001","34",0.000,0.000
"Sonique","2001","35",0.000,0.000
"Sonique","2001","36",0.000,0.000
"Sonique","2001","37",0.000,0.000
"Sonique","2001","38",0.000,0.000
"Sonique","2001","39",0.000,0.000
"Sonique","2002","0",0.000,0.000
"Sonique","2002","1",0.000,0.000
"Sonique","2002","2",0.000,0.000
"Sonique","2002","3",0.000,0.000
"Sonique","2002","4",0.000,0.000
"Sonique","2002","5",0.000,0.000
"Sonique","2002","6",0.000,0.000
"Sonique","2002","7",0.000,0.000
"Sonique","2002","8",0.000,0.000
"Sonique","2002","9",0.000,0.000
"Sonique","2002","10",0.000,0.000
"Sonique","2002","11",0.000,0.000
"Sonique","2002","12",0.000,0.000
"Sonique","2002","13",0.000,0.000
"Sonique","2002","14",0.000,0.000
"Sonique","2002","15",0.000,0.000
"Sonique","2002","16",0.000,0.000
"Sonique","2002","17",0.000,0.000
"Sonique","2002","18",0.000,0.000
"Sonique","2002","19",0.000,0.000
"Sonique","2002","20",0.000,0.000
"Sonique","2002","21",0.000,0.000
"Sonique","2002","22",0.000,0.000
"Sonique","2002","23",0.000,0.000
"Sonique","2002","24",0.000,0.000
"Sonique","2002","25",0.000,0.000
"Sonique","2002","26",0.000,0.000
"Sonique","2002","27",0.000,0.000
"Sonique","2002","28",0.000,0.000
"Sonique","2002","29",0.000,0.000
"Sonique","2002","30",0.000,0.000
"Sonique","2002","31",0.000,0.000
"Sonique","2002","32",0.000,0.000
"Sonique","2002","33",0.000,0.000
"Sonique","2002","34",0.000,0.000
"Sonique","2002","35",0.000,0.000
"Sonique","2002","36",0.000,0.000
"Sonique","2002","37",0.000,0.000
"Sonique","2002","38",0.000,0.000
"Sonique","2002","39",0.000,7.000
"Sonique","2003","0",0.000,11.216
"Sonique","2003","1",0.000,0.000
"Sonique","2003","2",0.000,0.000
"Sonique","2003","3",0.000,0.000
"Sonique","2003","4",0.000,0.000
"Sonique","2003","5",0.000,0.000
"Sonique","2003","6",0.000,0.000
"Sonique","2003","7",0.000,0.000
"Sonique","2003","8",0.000,0.000
"Sonique","2003","9",0.000,0.000
"Sonique","2003","10",0.000,0.000
"Sonique","2003","11",0.000,0.000
"Sonique","2003","12",0.000,0.000
"Sonique","2003","13",0.000,0.000
"Sonique","2003","14",0.000,0.000
"Sonique","2003","15",0.000,27.235
"Sonique","2003","16",0.000,122.444
"Sonique","2003","17",0.000,101.725
"Sonique","2003","18",0.000,73.186
"Sonique","2003","19",0.000,0.000
"Sonique","2003","20",0.000,35.249
"Sonique","2003","21",0.000,14.100
"Sonique","2003","22",0.000,0.000
"Sonique","2003","23",0.000,0.000
"Sonique","2003","24",0.000,0.000
"Sonique","2003","25",0.000,0.000
"Sonique","2003","26",0.000,0.000
"Sonique","2003","27",0.000,46.832
"Sonique","2003","28",0.000,7.805
"Sonique","2003","29",0.000,0.000
"Sonique","2003","30",0.000,0.000
"Sonique","2003","31",0.000,59.302
"Sonique","2003","32",38.464,56.007
"Sonique","2003","33",15.385,54.715
"Sonique","2003","34",0.000,50.780
"Sonique","2003","35",0.000,48.535
"Sonique","2003","36",0.000,44.808
"Sonique","2003","37",0.000,36.708
"Sonique","2003","38",0.000,0.000
"Sonique","2003","39",0.000,0.000
"Sonique","2004","0",0.000,0.000
"Sonique","2004","1",0.000,0.000
"Sonique","2004","2",0.000,0.000
"Sonique","2004","3",0.000,0.000
"Sonique","2004","4",0.000,0.000
"Sonique","2004","5",0.000,0.000
"Sonique","2004","6",0.000,0.000
"Sonique","2004","7",0.000,0.000
"Sonique","2004","8",0.000,0.000
"Sonique","2004","9",0.000,0.000
"Sonique","2004","10",0.000,0.000
"Sonique","2004","11",0.000,0.000
"Sonique","2004","12",0.000,0.000
"Sonique","2004","13",0.000,0.000
"Sonique","2004","14",0.000,0.000
"Sonique","2004","15",0.000,0.000
"Sonique","2004","16",0.000,0.000
"Sonique","2004","17",0.000,0.000
"Sonique","2004","18",0.000,0.000
"Sonique","2004","19",0.000,0.000
"Sonique","2004","20",0.000,0.000
"Sonique","2004","21",0.000,0.000
"Sonique","2004","22",0.000,0.000
"Sonique","2004","23",0.000,0.000
"Sonique","2004","24",0.000,0.000
"Sonique","2004","25",0.000,0.000
"Sonique","2004","26",0.000,0.000
"Sonique","2004","27",0.000,0.000
"Sonique","2004","28",0.000,0.000
"Sonique","2004","29",0.000,0.000
"Sonique","2004","30",0.000,0.000
"Sonique","2004","31",0.000,0.000
"Sonique","2004","32",0.000,0.000
"Sonique","2004","33",0.000,0.000
"Sonique","2004","34",0.000,0.000
"Sonique","2004","35",0.000,0.000
"Sonique","2004","36",0.000,0.000
"Sonique","2004","37",0.000,0.000
"Sonique","2004","38",0.000,0.000
"Sonique","2004","39",0.000,0.000
"Sonique","2005","0",0.000,0.000
"Sonique","2005","1",0.000,0.000
"Sonique","2005","2",0.000,0.000
"Sonique","2005","3",0.000,0.000
"Sonique","2005","4",0.000,0.000
"Sonique","2005","5",0.000,0.000
"Sonique","2005","6",0.000,0.000
"Sonique","2005","7",0.000,0.000
"Sonique","2005","8",0.000,0.000
"Sonique","2005","9",0.000,0.000
"Sonique","2005","10",0.000,0.000
"Sonique","2005","11",0.000,0.000
"Sonique","2005","12",0.000,0.000
"Sonique","2005","13",0.000,0.000
"Sonique","2005","14",0.000,0.000
"Sonique","2005","15",0.000,0.000
"Sonique","2005","16",0.000,0.000
"Sonique","2005","17",0.000,0.000
"Sonique","2005","18",0.000,26.049
"Sonique","2005","19",0.000,33.681
