artist,year,period,album_ir,song_ir
"Billy Joel","2000","0",0.000,0.000
"Billy Joel","2000","1",0.000,0.000
"Billy Joel","2000","2",0.000,0.000
"Billy Joel","2000","3",0.000,0.000
"Billy Joel","2000","4",0.000,0.000
"Billy Joel","2000","5",0.000,0.000
"Billy Joel","2000","6",0.000,0.000
"Billy Joel","2000","7",0.000,0.000
"Billy Joel","2000","8",0.000,0.000
"Billy Joel","2000","9",0.000,0.000
"Billy Joel","2000","10",0.000,0.000
"Billy Joel","2000","11",0.000,0.000
"Billy Joel","2000","12",0.000,0.000
"Billy Joel","2000","13",0.000,0.000
"Billy Joel","2000","14",0.000,0.000
"Billy Joel","2000","15",630.760,0.000
"Billy Joel","2000","16",837.964,0.000
"Billy Joel","2000","17",671.904,0.000
"Billy Joel","2000","18",486.360,0.000
"Billy Joel","2000","19",366.417,0.000
"Billy Joel","2000","20",331.090,0.000
"Billy Joel","2000","21",102.899,0.000
"Billy Joel","2000","22",0.000,0.000
"Billy Joel","2000","23",0.000,0.000
"Billy Joel","2000","24",0.000,0.000
"Billy Joel","2000","25",0.000,0.000
"Billy Joel","2000","26",0.000,0.000
"Billy Joel","2000","27",0.000,0.000
"Billy Joel","2000","28",0.000,0.000
"Billy Joel","2000","29",0.000,0.000
"Billy Joel","2000","30",0.000,0.000
"Billy Joel","2000","31",0.000,0.000
"Billy Joel","2000","32",0.000,0.000
"Billy Joel","2000","33",0.000,0.000
"Billy Joel","2000","34",0.000,0.000
"Billy Joel","2000","35",0.000,0.000
"Billy Joel","2000","36",0.000,0.000
"Billy Joel","2000","37",0.000,0.000
"Billy Joel","2000","38",0.000,0.000
"Billy Joel","2000","39",88.245,0.000
"Billy Joel","2001","0",87.121,0.000
"Billy Joel","2001","1",100.713,0.000
"Billy Joel","2001","2",101.597,0.000
"Billy Joel","2001","3",93.220,0.000
"Billy Joel","2001","4",89.039,0.000
"Billy Joel","2001","5",66.952,0.000
"Billy Joel","2001","6",40.261,0.000
"Billy Joel","2001","7",47.499,0.000
"Billy Joel","2001","8",48.718,0.000
"Billy Joel","2001","9",361.772,0.000
"Billy Joel","2001","10",378.266,0.000
"Billy Joel","2001","11",372.537,0.000
"Billy Joel","2001","12",357.977,0.000
"Billy Joel","2001","13",307.393,0.000
"Billy Joel","2001","14",276.632,0.000
"Billy Joel","2001","15",294.394,0.000
"Billy Joel","2001","16",264.839,0.000
"Billy Joel","2001","17",265.068,0.000
"Billy Joel","2001","18",331.062,0.000
"Billy Joel","2001","19",289.262,0.000
"Billy Joel","2001","20",247.991,0.000
"Billy Joel","2001","21",216.072,0.000
"Billy Joel","2001","22",182.549,0.000
"Billy Joel","2001","23",163.298,0.000
"Billy Joel","2001","24",145.701,0.000
"Billy Joel","2001","25",135.459,0.000
"Billy Joel","2001","26",111.119,0.000
"Billy Joel","2001","27",56.313,0.000
"Billy Joel","2001","28",0.000,0.000
"Billy Joel","2001","29",0.000,0.000
"Billy Joel","2001","30",0.000,0.000
"Billy Joel","2001","31",0.000,0.000
"Billy Joel","2001","32",905.035,0.000
"Billy Joel","2001","33",769.177,0.000
"Billy Joel","2001","34",664.395,0.000
"Billy Joel","2001","35",532.531,0.000
"Billy Joel","2001","36",475.565,0.000
"Billy Joel","2001","37",384.200,0.000
"Billy Joel","2001","38",319.744,0.000
"Billy Joel","2001","39",272.088,0.000
"Billy Joel","2002","0",254.523,0.000
"Billy Joel","2002","1",204.094,0.000
"Billy Joel","2002","2",186.597,0.000
"Billy Joel","2002","3",173.929,0.000
"Billy Joel","2002","4",57.632,0.000
"Billy Joel","2002","5",133.566,0.000
"Billy Joel","2002","6",135.578,0.000
"Billy Joel","2002","7",118.013,0.000
"Billy Joel","2002","8",25.746,0.000
"Billy Joel","2002","9",0.000,0.000
"Billy Joel","2002","10",0.000,0.000
"Billy Joel","2002","11",0.000,0.000
"Billy Joel","2002","12",0.000,0.000
"Billy Joel","2002","13",0.000,0.000
"Billy Joel","2002","14",0.000,0.000
"Billy Joel","2002","15",0.000,0.000
"Billy Joel","2002","16",0.000,0.000
"Billy Joel","2002","17",0.000,0.000
"Billy Joel","2002","18",0.000,0.000
"Billy Joel","2002","19",0.000,0.000
"Billy Joel","2002","20",0.000,0.000
"Billy Joel","2002","21",0.000,0.000
"Billy Joel","2002","22",0.000,0.000
"Billy Joel","2002","23",0.000,0.000
"Billy Joel","2002","24",0.000,0.000
"Billy Joel","2002","25",0.000,0.000
"Billy Joel","2002","26",0.000,0.000
"Billy Joel","2002","27",0.000,0.000
"Billy Joel","2002","28",0.000,0.000
"Billy Joel","2002","29",0.000,0.000
"Billy Joel","2002","30",0.000,0.000
"Billy Joel","2002","31",0.000,0.000
"Billy Joel","2002","32",0.000,0.000
"Billy Joel","2002","33",0.000,0.000
"Billy Joel","2002","34",0.000,0.000
"Billy Joel","2002","35",0.000,0.000
"Billy Joel","2002","36",0.000,0.000
"Billy Joel","2002","37",0.000,0.000
"Billy Joel","2002","38",0.000,0.000
"Billy Joel","2002","39",0.000,0.000
"Billy Joel","2003","0",0.000,0.000
"Billy Joel","2003","1",0.000,0.000
"Billy Joel","2003","2",0.000,0.000
"Billy Joel","2003","3",0.000,0.000
"Billy Joel","2003","4",0.000,0.000
"Billy Joel","2003","5",0.000,0.000
"Billy Joel","2003","6",0.000,0.000
"Billy Joel","2003","7",0.000,0.000
"Billy Joel","2003","8",0.000,0.000
"Billy Joel","2003","9",0.000,0.000
"Billy Joel","2003","10",0.000,0.000
"Billy Joel","2003","11",0.000,0.000
"Billy Joel","2003","12",0.000,0.000
