artist,year,period,album_ir,song_ir
"Dean Martin","2000","0",13.732,0.000
"Dean Martin","2000","1",0.000,0.000
"Dean Martin","2000","2",0.000,0.000
"Dean Martin","2000","3",0.000,0.000
"Dean Martin","2000","4",0.000,0.000
"Dean Martin","2000","5",0.000,0.000
"Dean Martin","2000","6",0.000,0.000
"Dean Martin","2000","7",0.000,0.000
"Dean Martin","2000","8",0.000,0.000
"Dean Martin","2000","9",0.000,0.000
"Dean Martin","2000","10",0.000,0.000
"Dean Martin","2000","11",0.000,0.000
"Dean Martin","2000","12",0.000,0.000
"Dean Martin","2000","13",0.000,0.000
"Dean Martin","2000","14",0.000,0.000
"Dean Martin","2000","15",0.000,0.000
"Dean Martin","2000","16",0.000,0.000
"Dean Martin","2000","17",0.000,0.000
"Dean Martin","2000","18",0.000,0.000
"Dean Martin","2000","19",0.000,0.000
"Dean Martin","2000","20",0.000,0.000
"Dean Martin","2000","21",0.000,0.000
"Dean Martin","2000","22",0.000,0.000
"Dean Martin","2000","23",0.000,0.000
"Dean Martin","2000","24",0.000,0.000
"Dean Martin","2000","25",94.139,0.000
"Dean Martin","2000","26",164.190,0.000
"Dean Martin","2000","27",77.898,0.000
"Dean Martin","2000","28",0.000,0.000
"Dean Martin","2000","29",0.000,0.000
"Dean Martin","2000","30",0.000,0.000
"Dean Martin","2000","31",55.252,0.000
"Dean Martin","2000","32",9.209,0.000
"Dean Martin","2000","33",0.000,0.000
"Dean Martin","2000","34",0.000,0.000
"Dean Martin","2000","35",0.000,0.000
"Dean Martin","2000","36",0.000,0.000
"Dean Martin","2000","37",0.000,0.000
"Dean Martin","2000","38",0.000,0.000
"Dean Martin","2000","39",0.000,0.000
"Dean Martin","2001","0",0.000,0.000
"Dean Martin","2001","1",0.000,0.000
"Dean Martin","2001","2",0.000,0.000
"Dean Martin","2001","3",0.000,0.000
"Dean Martin","2001","4",0.000,0.000
"Dean Martin","2001","5",0.000,0.000
"Dean Martin","2001","6",0.000,0.000
"Dean Martin","2001","7",0.000,0.000
"Dean Martin","2001","8",0.000,0.000
"Dean Martin","2001","9",0.000,0.000
"Dean Martin","2001","10",0.000,0.000
"Dean Martin","2001","11",0.000,0.000
"Dean Martin","2001","12",0.000,0.000
"Dean Martin","2001","13",0.000,0.000
"Dean Martin","2001","14",0.000,0.000
"Dean Martin","2001","15",0.000,0.000
"Dean Martin","2001","16",0.000,0.000
"Dean Martin","2001","17",0.000,0.000
"Dean Martin","2001","18",0.000,0.000
"Dean Martin","2001","19",0.000,0.000
"Dean Martin","2001","20",0.000,0.000
"Dean Martin","2001","21",0.000,0.000
"Dean Martin","2001","22",0.000,0.000
"Dean Martin","2001","23",0.000,0.000
"Dean Martin","2001","24",0.000,0.000
"Dean Martin","2001","25",0.000,0.000
"Dean Martin","2001","26",0.000,0.000
"Dean Martin","2001","27",0.000,0.000
"Dean Martin","2001","28",0.000,0.000
"Dean Martin","2001","29",0.000,0.000
"Dean Martin","2001","30",0.000,0.000
"Dean Martin","2001","31",0.000,0.000
"Dean Martin","2001","32",0.000,0.000
"Dean Martin","2001","33",0.000,0.000
"Dean Martin","2001","34",0.000,0.000
"Dean Martin","2001","35",0.000,0.000
"Dean Martin","2001","36",0.000,0.000
"Dean Martin","2001","37",0.000,0.000
"Dean Martin","2001","38",0.000,0.000
"Dean Martin","2001","39",0.000,0.000
"Dean Martin","2002","0",0.000,0.000
"Dean Martin","2002","1",0.000,0.000
"Dean Martin","2002","2",315.040,0.000
"Dean Martin","2002","3",393.333,0.000
"Dean Martin","2002","4",230.647,0.000
"Dean Martin","2002","5",211.149,0.000
"Dean Martin","2002","6",105.698,0.000
"Dean Martin","2002","7",50.703,0.000
"Dean Martin","2002","8",22.535,0.000
"Dean Martin","2002","9",0.000,0.000
"Dean Martin","2002","10",0.000,0.000
"Dean Martin","2002","11",0.000,0.000
"Dean Martin","2002","12",0.000,0.000
"Dean Martin","2002","13",0.000,0.000
"Dean Martin","2002","14",0.000,0.000
"Dean Martin","2002","15",0.000,0.000
"Dean Martin","2002","16",0.000,0.000
"Dean Martin","2002","17",0.000,0.000
"Dean Martin","2002","18",0.000,0.000
"Dean Martin","2002","19",0.000,0.000
"Dean Martin","2002","20",0.000,0.000
"Dean Martin","2002","21",0.000,0.000
"Dean Martin","2002","22",0.000,0.000
"Dean Martin","2002","23",0.000,0.000
"Dean Martin","2002","24",0.000,0.000
"Dean Martin","2002","25",0.000,0.000
"Dean Martin","2002","26",0.000,0.000
"Dean Martin","2002","27",0.000,0.000
"Dean Martin","2002","28",0.000,0.000
"Dean Martin","2002","29",0.000,0.000
"Dean Martin","2002","30",0.000,0.000
"Dean Martin","2002","31",0.000,0.000
"Dean Martin","2002","32",0.000,0.000
"Dean Martin","2002","33",0.000,0.000
"Dean Martin","2002","34",0.000,0.000
"Dean Martin","2002","35",0.000,0.000
"Dean Martin","2002","36",0.000,0.000
"Dean Martin","2002","37",85.270,0.000
"Dean Martin","2002","38",135.766,0.000
"Dean Martin","2002","39",171.044,0.000
"Dean Martin","2003","0",142.203,0.000
"Dean Martin","2003","1",15.002,0.000
"Dean Martin","2003","2",0.000,0.000
"Dean Martin","2003","3",0.000,0.000
"Dean Martin","2003","4",0.000,0.000
"Dean Martin","2003","5",0.000,0.000
"Dean Martin","2003","6",0.000,0.000
"Dean Martin","2003","7",0.000,0.000
"Dean Martin","2003","8",0.000,0.000
"Dean Martin","2003","9",0.000,0.000
"Dean Martin","2003","10",0.000,0.000
"Dean Martin","2003","11",0.000,0.000
