artist,year,period,album_ir,song_ir
"Kelly Rowland","2000","0",0.000,0.000
"Kelly Rowland","2000","1",0.000,0.000
"Kelly Rowland","2000","2",0.000,0.000
"Kelly Rowland","2000","3",0.000,0.000
"Kelly Rowland","2000","4",0.000,0.000
"Kelly Rowland","2000","5",0.000,0.000
"Kelly Rowland","2000","6",0.000,0.000
"Kelly Rowland","2000","7",0.000,0.000
"Kelly Rowland","2000","8",0.000,0.000
"Kelly Rowland","2000","9",0.000,0.000
"Kelly Rowland","2000","10",0.000,0.000
"Kelly Rowland","2000","11",0.000,0.000
"Kelly Rowland","2000","12",0.000,0.000
"Kelly Rowland","2000","13",0.000,0.000
"Kelly Rowland","2000","14",0.000,0.000
"Kelly Rowland","2000","15",0.000,0.000
"Kelly Rowland","2000","16",0.000,0.000
"Kelly Rowland","2000","17",0.000,0.000
"Kelly Rowland","2000","18",0.000,0.000
"Kelly Rowland","2000","19",0.000,0.000
"Kelly Rowland","2000","20",0.000,0.000
"Kelly Rowland","2000","21",0.000,0.000
"Kelly Rowland","2000","22",0.000,0.000
"Kelly Rowland","2000","23",0.000,0.000
"Kelly Rowland","2000","24",0.000,0.000
"Kelly Rowland","2000","25",0.000,0.000
"Kelly Rowland","2000","26",0.000,0.000
"Kelly Rowland","2000","27",0.000,0.000
"Kelly Rowland","2000","28",0.000,0.000
"Kelly Rowland","2000","29",0.000,0.000
"Kelly Rowland","2000","30",0.000,0.000
"Kelly Rowland","2000","31",0.000,0.000
"Kelly Rowland","2000","32",0.000,0.000
"Kelly Rowland","2000","33",0.000,0.000
"Kelly Rowland","2000","34",0.000,0.000
"Kelly Rowland","2000","35",0.000,0.000
"Kelly Rowland","2000","36",0.000,0.000
"Kelly Rowland","2000","37",0.000,0.000
"Kelly Rowland","2000","38",0.000,0.000
"Kelly Rowland","2000","39",0.000,0.000
"Kelly Rowland","2001","0",0.000,0.000
"Kelly Rowland","2001","1",0.000,0.000
"Kelly Rowland","2001","2",0.000,0.000
"Kelly Rowland","2001","3",0.000,0.000
"Kelly Rowland","2001","4",0.000,0.000
"Kelly Rowland","2001","5",0.000,0.000
"Kelly Rowland","2001","6",0.000,0.000
"Kelly Rowland","2001","7",0.000,0.000
"Kelly Rowland","2001","8",0.000,0.000
"Kelly Rowland","2001","9",0.000,0.000
"Kelly Rowland","2001","10",0.000,0.000
"Kelly Rowland","2001","11",0.000,0.000
"Kelly Rowland","2001","12",0.000,0.000
"Kelly Rowland","2001","13",0.000,0.000
"Kelly Rowland","2001","14",0.000,0.000
"Kelly Rowland","2001","15",0.000,0.000
"Kelly Rowland","2001","16",0.000,0.000
"Kelly Rowland","2001","17",0.000,0.000
"Kelly Rowland","2001","18",0.000,0.000
"Kelly Rowland","2001","19",0.000,0.000
"Kelly Rowland","2001","20",0.000,0.000
"Kelly Rowland","2001","21",0.000,0.000
"Kelly Rowland","2001","22",0.000,0.000
"Kelly Rowland","2001","23",0.000,0.000
"Kelly Rowland","2001","24",0.000,0.000
"Kelly Rowland","2001","25",0.000,0.000
"Kelly Rowland","2001","26",0.000,0.000
"Kelly Rowland","2001","27",0.000,0.000
"Kelly Rowland","2001","28",0.000,0.000
"Kelly Rowland","2001","29",0.000,0.000
"Kelly Rowland","2001","30",0.000,0.000
"Kelly Rowland","2001","31",0.000,0.000
"Kelly Rowland","2001","32",0.000,0.000
"Kelly Rowland","2001","33",0.000,0.000
"Kelly Rowland","2001","34",0.000,0.000
"Kelly Rowland","2001","35",0.000,0.000
"Kelly Rowland","2001","36",0.000,0.000
"Kelly Rowland","2001","37",0.000,0.000
"Kelly Rowland","2001","38",0.000,0.000
"Kelly Rowland","2001","39",0.000,0.000
"Kelly Rowland","2002","0",0.000,0.000
"Kelly Rowland","2002","1",0.000,0.000
"Kelly Rowland","2002","2",0.000,0.000
"Kelly Rowland","2002","3",0.000,0.000
"Kelly Rowland","2002","4",0.000,0.000
"Kelly Rowland","2002","5",0.000,0.000
"Kelly Rowland","2002","6",0.000,0.000
"Kelly Rowland","2002","7",0.000,0.000
"Kelly Rowland","2002","8",0.000,0.000
"Kelly Rowland","2002","9",0.000,0.000
"Kelly Rowland","2002","10",0.000,0.000
"Kelly Rowland","2002","11",0.000,0.000
"Kelly Rowland","2002","12",0.000,0.000
"Kelly Rowland","2002","13",0.000,0.000
"Kelly Rowland","2002","14",0.000,0.000
"Kelly Rowland","2002","15",0.000,0.000
"Kelly Rowland","2002","16",0.000,0.000
"Kelly Rowland","2002","17",0.000,0.000
"Kelly Rowland","2002","18",0.000,0.000
"Kelly Rowland","2002","19",0.000,0.000
"Kelly Rowland","2002","20",0.000,0.000
"Kelly Rowland","2002","21",0.000,251.112
"Kelly Rowland","2002","22",0.000,504.210
"Kelly Rowland","2002","23",0.000,761.248
"Kelly Rowland","2002","24",0.000,908.436
"Kelly Rowland","2002","25",0.000,1051.509
"Kelly Rowland","2002","26",0.000,1051.509
"Kelly Rowland","2002","27",0.000,1051.509
"Kelly Rowland","2002","28",0.000,1051.509
"Kelly Rowland","2002","29",0.000,1138.319
"Kelly Rowland","2002","30",0.000,1251.405
"Kelly Rowland","2002","31",0.000,1231.270
"Kelly Rowland","2002","32",0.000,1638.355
"Kelly Rowland","2002","33",0.000,1859.332
"Kelly Rowland","2002","34",929.602,1888.935
"Kelly Rowland","2002","35",895.233,1834.313
"Kelly Rowland","2002","36",744.992,1666.804
"Kelly Rowland","2002","37",662.623,1589.041
"Kelly Rowland","2002","38",657.634,1513.963
"Kelly Rowland","2002","39",540.134,1425.093
"Kelly Rowland","2003","0",506.732,1239.226
"Kelly Rowland","2003","1",580.041,1208.897
"Kelly Rowland","2003","2",514.088,1121.082
"Kelly Rowland","2003","3",455.935,938.817
"Kelly Rowland","2003","4",848.001,831.488
"Kelly Rowland","2003","5",928.288,647.402
"Kelly Rowland","2003","6",875.531,583.011
"Kelly Rowland","2003","7",869.205,691.253
"Kelly Rowland","2003","8",764.251,617.135
"Kelly Rowland","2003","9",535.202,533.520
"Kelly Rowland","2003","10",469.477,446.316
"Kelly Rowland","2003","11",431.612,212.941
"Kelly Rowland","2003","12",397.217,114.807
"Kelly Rowland","2003","13",346.900,227.757
"Kelly Rowland","2003","14",334.132,302.552
"Kelly Rowland","2003","15",254.246,178.927
"Kelly Rowland","2003","16",231.246,175.423
"Kelly Rowland","2003","17",238.382,228.465
"Kelly Rowland","2003","18",178.531,203.141
"Kelly Rowland","2003","19",142.743,187.312
"Kelly Rowland","2003","20",55.388,145.411
"Kelly Rowland","2003","21",101.432,44.219
