artist,year,period,album_ir,song_ir
"Barbra Streisand","2000","0",651.720,0.000
"Barbra Streisand","2000","1",566.214,0.000
"Barbra Streisand","2000","2",520.843,0.000
"Barbra Streisand","2000","3",502.492,0.000
"Barbra Streisand","2000","4",399.908,0.000
"Barbra Streisand","2000","5",372.480,0.000
"Barbra Streisand","2000","6",355.365,0.000
"Barbra Streisand","2000","7",267.438,0.000
"Barbra Streisand","2000","8",109.734,0.000
"Barbra Streisand","2000","9",36.615,0.000
"Barbra Streisand","2000","10",4.139,0.000
"Barbra Streisand","2000","11",0.000,0.000
"Barbra Streisand","2000","12",0.000,0.000
"Barbra Streisand","2000","13",0.000,0.000
"Barbra Streisand","2000","14",0.000,0.000
"Barbra Streisand","2000","15",0.000,0.000
"Barbra Streisand","2000","16",0.000,0.000
"Barbra Streisand","2000","17",0.000,0.000
"Barbra Streisand","2000","18",0.000,0.000
"Barbra Streisand","2000","19",0.000,0.000
"Barbra Streisand","2000","20",0.000,0.000
"Barbra Streisand","2000","21",0.000,0.000
"Barbra Streisand","2000","22",0.000,0.000
"Barbra Streisand","2000","23",0.000,0.000
"Barbra Streisand","2000","24",0.000,0.000
"Barbra Streisand","2000","25",0.000,0.000
"Barbra Streisand","2000","26",0.000,0.000
"Barbra Streisand","2000","27",0.000,0.000
"Barbra Streisand","2000","28",0.000,0.000
"Barbra Streisand","2000","29",112.665,0.000
"Barbra Streisand","2000","30",367.774,0.000
"Barbra Streisand","2000","31",1046.519,0.000
"Barbra Streisand","2000","32",793.686,0.000
"Barbra Streisand","2000","33",645.260,0.000
"Barbra Streisand","2000","34",559.298,0.000
"Barbra Streisand","2000","35",474.767,0.000
"Barbra Streisand","2000","36",444.890,0.000
"Barbra Streisand","2000","37",351.991,0.000
"Barbra Streisand","2000","38",346.449,0.000
"Barbra Streisand","2000","39",363.238,0.000
"Barbra Streisand","2001","0",334.329,0.000
"Barbra Streisand","2001","1",264.054,0.000
"Barbra Streisand","2001","2",25.793,0.000
"Barbra Streisand","2001","3",0.000,0.000
"Barbra Streisand","2001","4",0.000,0.000
"Barbra Streisand","2001","5",0.000,0.000
"Barbra Streisand","2001","6",76.759,0.000
"Barbra Streisand","2001","7",342.450,0.000
"Barbra Streisand","2001","8",75.441,0.000
"Barbra Streisand","2001","9",0.000,0.000
"Barbra Streisand","2001","10",0.000,0.000
"Barbra Streisand","2001","11",0.000,0.000
"Barbra Streisand","2001","12",0.000,0.000
"Barbra Streisand","2001","13",0.000,0.000
"Barbra Streisand","2001","14",0.000,0.000
"Barbra Streisand","2001","15",0.000,0.000
"Barbra Streisand","2001","16",0.000,0.000
"Barbra Streisand","2001","17",0.000,0.000
"Barbra Streisand","2001","18",0.000,0.000
"Barbra Streisand","2001","19",0.000,0.000
"Barbra Streisand","2001","20",0.000,0.000
"Barbra Streisand","2001","21",0.000,0.000
"Barbra Streisand","2001","22",0.000,0.000
"Barbra Streisand","2001","23",0.000,0.000
"Barbra Streisand","2001","24",0.000,0.000
"Barbra Streisand","2001","25",0.000,0.000
"Barbra Streisand","2001","26",0.000,0.000
"Barbra Streisand","2001","27",0.000,0.000
"Barbra Streisand","2001","28",0.000,0.000
"Barbra Streisand","2001","29",0.000,0.000
"Barbra Streisand","2001","30",0.000,0.000
"Barbra Streisand","2001","31",0.000,0.000
"Barbra Streisand","2001","32",0.000,0.000
"Barbra Streisand","2001","33",0.000,0.000
"Barbra Streisand","2001","34",0.000,0.000
"Barbra Streisand","2001","35",783.801,0.000
"Barbra Streisand","2001","36",877.579,0.000
"Barbra Streisand","2001","37",961.582,0.000
"Barbra Streisand","2001","38",1014.895,0.000
"Barbra Streisand","2001","39",1129.752,0.000
"Barbra Streisand","2002","0",833.284,0.000
"Barbra Streisand","2002","1",501.643,0.000
"Barbra Streisand","2002","2",0.000,0.000
"Barbra Streisand","2002","3",0.000,0.000
"Barbra Streisand","2002","4",0.000,0.000
"Barbra Streisand","2002","5",963.179,0.000
"Barbra Streisand","2002","6",973.523,0.000
"Barbra Streisand","2002","7",1249.333,0.000
"Barbra Streisand","2002","8",1007.280,0.000
"Barbra Streisand","2002","9",910.193,0.000
"Barbra Streisand","2002","10",798.318,0.000
"Barbra Streisand","2002","11",465.417,0.000
"Barbra Streisand","2002","12",596.099,0.000
"Barbra Streisand","2002","13",595.780,0.000
"Barbra Streisand","2002","14",585.620,0.000
"Barbra Streisand","2002","15",551.192,0.000
"Barbra Streisand","2002","16",435.552,0.000
"Barbra Streisand","2002","17",357.349,0.000
"Barbra Streisand","2002","18",315.056,0.000
"Barbra Streisand","2002","19",265.478,0.000
"Barbra Streisand","2002","20",167.718,0.000
"Barbra Streisand","2002","21",89.653,0.000
"Barbra Streisand","2002","22",16.598,0.000
"Barbra Streisand","2002","23",8.015,0.000
"Barbra Streisand","2002","24",0.000,0.000
"Barbra Streisand","2002","25",0.000,0.000
"Barbra Streisand","2002","26",0.000,0.000
"Barbra Streisand","2002","27",0.000,0.000
"Barbra Streisand","2002","28",0.000,0.000
"Barbra Streisand","2002","29",0.000,0.000
