artist,year,period,album_ir,song_ir
"Bee Gees","2000","0",128.951,0.000
"Bee Gees","2000","1",123.938,0.000
"Bee Gees","2000","2",49.761,0.000
"Bee Gees","2000","3",0.000,0.000
"Bee Gees","2000","4",0.000,0.000
"Bee Gees","2000","5",0.000,0.000
"Bee Gees","2000","6",0.000,0.000
"Bee Gees","2000","7",0.000,0.000
"Bee Gees","2000","8",0.000,0.000
"Bee Gees","2000","9",0.000,0.000
"Bee Gees","2000","10",0.000,0.000
"Bee Gees","2000","11",0.000,0.000
"Bee Gees","2000","12",10.851,0.000
"Bee Gees","2000","13",18.529,0.000
"Bee Gees","2000","14",17.971,0.000
"Bee Gees","2000","15",5.425,0.000
"Bee Gees","2000","16",0.000,0.000
"Bee Gees","2000","17",0.000,0.000
"Bee Gees","2000","18",0.000,0.000
"Bee Gees","2000","19",0.000,0.000
"Bee Gees","2000","20",0.000,0.000
"Bee Gees","2000","21",0.000,0.000
"Bee Gees","2000","22",0.000,0.000
"Bee Gees","2000","23",0.000,0.000
"Bee Gees","2000","24",110.675,0.000
"Bee Gees","2000","25",247.786,0.000
"Bee Gees","2000","26",169.929,0.000
"Bee Gees","2000","27",141.343,0.000
"Bee Gees","2000","28",167.676,0.000
"Bee Gees","2000","29",45.215,0.000
"Bee Gees","2000","30",0.000,0.000
"Bee Gees","2000","31",0.000,0.000
"Bee Gees","2000","32",0.000,0.000
"Bee Gees","2000","33",0.000,0.000
"Bee Gees","2000","34",0.000,0.000
"Bee Gees","2000","35",0.000,0.000
"Bee Gees","2000","36",0.000,0.000
"Bee Gees","2000","37",0.000,0.000
"Bee Gees","2000","38",0.000,0.000
"Bee Gees","2000","39",0.000,0.000
"Bee Gees","2001","0",0.000,0.000
"Bee Gees","2001","1",0.000,0.000
"Bee Gees","2001","2",0.000,0.000
"Bee Gees","2001","3",0.000,0.000
"Bee Gees","2001","4",0.000,0.000
"Bee Gees","2001","5",0.000,0.000
"Bee Gees","2001","6",0.000,0.000
"Bee Gees","2001","7",0.000,0.000
"Bee Gees","2001","8",0.000,14.684
"Bee Gees","2001","9",0.000,84.087
"Bee Gees","2001","10",193.158,186.591
"Bee Gees","2001","11",572.453,168.412
"Bee Gees","2001","12",743.507,150.261
"Bee Gees","2001","13",596.044,112.398
"Bee Gees","2001","14",1191.675,54.681
"Bee Gees","2001","15",1369.050,73.571
"Bee Gees","2001","16",996.365,47.808
"Bee Gees","2001","17",568.024,50.433
"Bee Gees","2001","18",454.945,51.797
"Bee Gees","2001","19",367.146,45.001
"Bee Gees","2001","20",226.545,0.000
"Bee Gees","2001","21",16.481,0.000
"Bee Gees","2001","22",0.000,41.207
"Bee Gees","2001","23",0.000,0.000
"Bee Gees","2001","24",0.000,26.024
"Bee Gees","2001","25",0.000,48.136
"Bee Gees","2001","26",0.000,0.000
"Bee Gees","2001","27",53.520,0.000
"Bee Gees","2001","28",40.140,0.000
"Bee Gees","2001","29",3.856,0.000
"Bee Gees","2001","30",16.566,0.000
"Bee Gees","2001","31",4.676,0.000
"Bee Gees","2001","32",0.000,0.000
"Bee Gees","2001","33",0.000,0.000
"Bee Gees","2001","34",0.000,0.000
"Bee Gees","2001","35",265.342,0.000
"Bee Gees","2001","36",471.588,0.000
"Bee Gees","2001","37",1012.461,0.000
"Bee Gees","2001","38",1291.990,0.000
"Bee Gees","2001","39",1196.908,0.000
"Bee Gees","2002","0",1083.509,0.000
"Bee Gees","2002","1",922.154,0.000
"Bee Gees","2002","2",837.841,0.000
"Bee Gees","2002","3",816.388,0.000
"Bee Gees","2002","4",736.374,0.000
"Bee Gees","2002","5",651.377,0.000
