artist,year,period,album_ir,song_ir
"The Strokes","2000","0",0.000,0.000
"The Strokes","2000","1",0.000,0.000
"The Strokes","2000","2",0.000,0.000
"The Strokes","2000","3",0.000,0.000
"The Strokes","2000","4",0.000,0.000
"The Strokes","2000","5",0.000,0.000
"The Strokes","2000","6",0.000,0.000
"The Strokes","2000","7",0.000,0.000
"The Strokes","2000","8",0.000,0.000
"The Strokes","2000","9",0.000,0.000
"The Strokes","2000","10",0.000,0.000
"The Strokes","2000","11",0.000,0.000
"The Strokes","2000","12",0.000,0.000
"The Strokes","2000","13",0.000,0.000
"The Strokes","2000","14",0.000,0.000
"The Strokes","2000","15",0.000,0.000
"The Strokes","2000","16",0.000,0.000
"The Strokes","2000","17",0.000,0.000
"The Strokes","2000","18",0.000,0.000
"The Strokes","2000","19",0.000,0.000
"The Strokes","2000","20",0.000,0.000
"The Strokes","2000","21",0.000,0.000
"The Strokes","2000","22",0.000,0.000
"The Strokes","2000","23",0.000,0.000
"The Strokes","2000","24",0.000,0.000
"The Strokes","2000","25",0.000,0.000
"The Strokes","2000","26",0.000,0.000
"The Strokes","2000","27",0.000,0.000
"The Strokes","2000","28",0.000,0.000
"The Strokes","2000","29",0.000,0.000
"The Strokes","2000","30",0.000,0.000
"The Strokes","2000","31",0.000,0.000
"The Strokes","2000","32",0.000,0.000
"The Strokes","2000","33",0.000,0.000
"The Strokes","2000","34",0.000,0.000
"The Strokes","2000","35",0.000,0.000
"The Strokes","2000","36",0.000,0.000
"The Strokes","2000","37",0.000,0.000
"The Strokes","2000","38",0.000,0.000
"The Strokes","2000","39",0.000,0.000
"The Strokes","2001","0",0.000,0.000
"The Strokes","2001","1",0.000,0.000
"The Strokes","2001","2",0.000,0.000
"The Strokes","2001","3",0.000,12.656
"The Strokes","2001","4",0.000,31.641
"The Strokes","2001","5",0.000,0.000
"The Strokes","2001","6",0.000,0.000
"The Strokes","2001","7",0.000,0.000
"The Strokes","2001","8",0.000,0.000
"The Strokes","2001","9",0.000,0.000
"The Strokes","2001","10",0.000,0.000
"The Strokes","2001","11",0.000,0.000
"The Strokes","2001","12",0.000,0.000
"The Strokes","2001","13",0.000,0.000
"The Strokes","2001","14",0.000,0.000
"The Strokes","2001","15",0.000,0.000
"The Strokes","2001","16",0.000,0.000
"The Strokes","2001","17",0.000,0.000
"The Strokes","2001","18",0.000,0.000
"The Strokes","2001","19",0.000,61.263
"The Strokes","2001","20",0.000,170.994
"The Strokes","2001","21",0.000,147.921
"The Strokes","2001","22",0.000,82.708
"The Strokes","2001","23",0.000,76.170
"The Strokes","2001","24",34.877,82.054
"The Strokes","2001","25",51.529,12.427
"The Strokes","2001","26",191.497,0.000
"The Strokes","2001","27",562.528,0.000
"The Strokes","2001","28",585.245,0.000
"The Strokes","2001","29",515.343,0.000
"The Strokes","2001","30",418.643,0.000
"The Strokes","2001","31",366.121,0.000
"The Strokes","2001","32",416.875,0.000
"The Strokes","2001","33",755.222,0.000
"The Strokes","2001","34",677.888,70.468
"The Strokes","2001","35",717.375,112.538
"The Strokes","2001","36",621.292,80.924
"The Strokes","2001","37",504.946,64.995
"The Strokes","2001","38",459.955,67.287
"The Strokes","2001","39",457.486,44.225
"The Strokes","2002","0",506.951,0.000
"The Strokes","2002","1",696.228,0.000
"The Strokes","2002","2",894.032,0.000
"The Strokes","2002","3",856.149,0.000
"The Strokes","2002","4",957.953,0.000
"The Strokes","2002","5",839.788,0.000
"The Strokes","2002","6",831.565,0.000
"The Strokes","2002","7",808.053,0.000
"The Strokes","2002","8",764.810,0.000
"The Strokes","2002","9",784.363,0.000
"The Strokes","2002","10",712.709,0.000
"The Strokes","2002","11",578.626,35.009
"The Strokes","2002","12",564.236,5.835
"The Strokes","2002","13",492.885,0.000
"The Strokes","2002","14",461.314,0.000
"The Strokes","2002","15",428.318,0.000
"The Strokes","2002","16",390.223,0.000
"The Strokes","2002","17",342.536,0.000
"The Strokes","2002","18",385.889,0.000
"The Strokes","2002","19",463.681,0.000
"The Strokes","2002","20",480.799,0.000
"The Strokes","2002","21",462.125,0.000
"The Strokes","2002","22",418.398,0.000
"The Strokes","2002","23",292.642,0.000
"The Strokes","2002","24",245.870,0.000
"The Strokes","2002","25",245.870,0.000
"The Strokes","2002","26",358.790,0.000
"The Strokes","2002","27",379.915,0.000
"The Strokes","2002","28",412.881,0.000
"The Strokes","2002","29",483.627,23.257
"The Strokes","2002","30",427.147,90.050
"The Strokes","2002","31",324.981,26.856
"The Strokes","2002","32",491.240,5.344
"The Strokes","2002","33",369.419,0.000
"The Strokes","2002","34",305.490,0.000
"The Strokes","2002","35",234.945,0.000
"The Strokes","2002","36",103.397,0.000
"The Strokes","2002","37",0.000,0.000
"The Strokes","2002","38",0.000,0.000
"The Strokes","2002","39",0.000,0.000
"The Strokes","2003","0",0.000,0.000
"The Strokes","2003","1",18.245,0.000
"The Strokes","2003","2",133.512,0.000
"The Strokes","2003","3",115.004,0.000
"The Strokes","2003","4",41.169,0.000
"The Strokes","2003","5",12.341,0.000
"The Strokes","2003","6",74.045,0.000
"The Strokes","2003","7",0.000,0.000
"The Strokes","2003","8",0.000,0.000
"The Strokes","2003","9",0.000,0.000
"The Strokes","2003","10",0.000,0.000
"The Strokes","2003","11",0.000,0.000
"The Strokes","2003","12",0.000,0.000
"The Strokes","2003","13",0.000,0.000
"The Strokes","2003","14",0.000,0.000
"The Strokes","2003","15",0.000,0.000
"The Strokes","2003","16",0.000,0.000
"The Strokes","2003","17",0.000,0.000
"The Strokes","2003","18",0.000,0.000
"The Strokes","2003","19",0.000,0.000
"The Strokes","2003","20",0.000,0.000
"The Strokes","2003","21",0.000,0.000
"The Strokes","2003","22",0.000,0.000
"The Strokes","2003","23",0.000,0.000
"The Strokes","2003","24",0.000,0.000
"The Strokes","2003","25",0.000,0.000
