artist,year,period,album_ir,song_ir
"AFI","2000","0",0.000,0.000
"AFI","2000","1",0.000,0.000
"AFI","2000","2",0.000,0.000
"AFI","2000","3",0.000,0.000
"AFI","2000","4",0.000,0.000
"AFI","2000","5",0.000,0.000
"AFI","2000","6",0.000,0.000
"AFI","2000","7",0.000,0.000
"AFI","2000","8",0.000,0.000
"AFI","2000","9",0.000,0.000
"AFI","2000","10",0.000,0.000
"AFI","2000","11",0.000,0.000
"AFI","2000","12",0.000,0.000
"AFI","2000","13",0.000,0.000
"AFI","2000","14",0.000,0.000
"AFI","2000","15",0.000,0.000
"AFI","2000","16",0.000,0.000
"AFI","2000","17",0.000,0.000
"AFI","2000","18",0.000,0.000
"AFI","2000","19",0.000,0.000
"AFI","2000","20",0.000,0.000
"AFI","2000","21",0.000,0.000
"AFI","2000","22",0.000,0.000
"AFI","2000","23",0.000,0.000
"AFI","2000","24",0.000,0.000
"AFI","2000","25",0.000,0.000
"AFI","2000","26",0.000,0.000
"AFI","2000","27",0.000,0.000
"AFI","2000","28",0.000,0.000
"AFI","2000","29",0.000,0.000
"AFI","2000","30",0.000,0.000
"AFI","2000","31",135.027,0.000
"AFI","2000","32",54.011,0.000
"AFI","2000","33",0.000,0.000
"AFI","2000","34",0.000,0.000
"AFI","2000","35",0.000,0.000
"AFI","2000","36",0.000,0.000
"AFI","2000","37",0.000,0.000
"AFI","2000","38",0.000,0.000
"AFI","2000","39",0.000,0.000
"AFI","2001","0",0.000,0.000
"AFI","2001","1",0.000,0.000
"AFI","2001","2",0.000,0.000
"AFI","2001","3",0.000,0.000
"AFI","2001","4",0.000,0.000
"AFI","2001","5",0.000,0.000
"AFI","2001","6",0.000,0.000
"AFI","2001","7",0.000,0.000
"AFI","2001","8",0.000,0.000
"AFI","2001","9",0.000,0.000
"AFI","2001","10",0.000,0.000
"AFI","2001","11",0.000,0.000
"AFI","2001","12",0.000,0.000
"AFI","2001","13",0.000,0.000
"AFI","2001","14",0.000,0.000
"AFI","2001","15",0.000,0.000
"AFI","2001","16",0.000,0.000
"AFI","2001","17",0.000,0.000
"AFI","2001","18",0.000,0.000
"AFI","2001","19",0.000,0.000
"AFI","2001","20",0.000,0.000
"AFI","2001","21",0.000,0.000
"AFI","2001","22",0.000,0.000
"AFI","2001","23",0.000,0.000
"AFI","2001","24",0.000,0.000
"AFI","2001","25",0.000,0.000
"AFI","2001","26",0.000,0.000
"AFI","2001","27",0.000,0.000
"AFI","2001","28",0.000,0.000
"AFI","2001","29",0.000,0.000
"AFI","2001","30",0.000,0.000
"AFI","2001","31",0.000,0.000
"AFI","2001","32",0.000,0.000
"AFI","2001","33",0.000,0.000
"AFI","2001","34",0.000,0.000
"AFI","2001","35",0.000,0.000
"AFI","2001","36",0.000,0.000
"AFI","2001","37",0.000,0.000
"AFI","2001","38",0.000,0.000
"AFI","2001","39",0.000,0.000
"AFI","2002","0",0.000,0.000
"AFI","2002","1",0.000,0.000
"AFI","2002","2",0.000,0.000
"AFI","2002","3",0.000,0.000
"AFI","2002","4",0.000,0.000
"AFI","2002","5",0.000,0.000
"AFI","2002","6",0.000,0.000
"AFI","2002","7",0.000,0.000
"AFI","2002","8",0.000,0.000
"AFI","2002","9",0.000,0.000
"AFI","2002","10",0.000,0.000
"AFI","2002","11",0.000,0.000
"AFI","2002","12",0.000,0.000
"AFI","2002","13",0.000,0.000
"AFI","2002","14",0.000,0.000
"AFI","2002","15",0.000,0.000
"AFI","2002","16",0.000,0.000
"AFI","2002","17",0.000,0.000
"AFI","2002","18",0.000,0.000
"AFI","2002","19",0.000,0.000
"AFI","2002","20",0.000,0.000
"AFI","2002","21",0.000,0.000
"AFI","2002","22",0.000,0.000
"AFI","2002","23",0.000,0.000
"AFI","2002","24",0.000,0.000
"AFI","2002","25",0.000,0.000
"AFI","2002","26",0.000,0.000
"AFI","2002","27",0.000,0.000
"AFI","2002","28",0.000,0.000
"AFI","2002","29",0.000,0.000
"AFI","2002","30",0.000,0.000
"AFI","2002","31",0.000,0.000
"AFI","2002","32",0.000,0.000
"AFI","2002","33",0.000,0.000
"AFI","2002","34",0.000,0.000
"AFI","2002","35",0.000,0.000
"AFI","2002","36",0.000,0.000
"AFI","2002","37",0.000,0.000
"AFI","2002","38",0.000,0.000
"AFI","2002","39",0.000,0.000
"AFI","2003","0",0.000,0.000
"AFI","2003","1",0.000,0.000
"AFI","2003","2",0.000,0.000
"AFI","2003","3",0.000,0.000
"AFI","2003","4",0.000,0.000
"AFI","2003","5",0.000,0.000
"AFI","2003","6",0.000,0.000
"AFI","2003","7",0.000,0.000
"AFI","2003","8",130.814,0.000
"AFI","2003","9",662.751,0.000
"AFI","2003","10",1152.956,0.000
"AFI","2003","11",847.685,0.000
"AFI","2003","12",777.747,0.000
"AFI","2003","13",707.121,0.000
"AFI","2003","14",779.721,0.000
"AFI","2003","15",663.855,0.000
"AFI","2003","16",618.462,0.000
"AFI","2003","17",578.590,0.000
"AFI","2003","18",510.650,106.782
"AFI","2003","19",472.998,84.229
"AFI","2003","20",456.759,30.638
"AFI","2003","21",432.531,0.000
"AFI","2003","22",423.493,0.000
"AFI","2003","23",461.660,0.000
"AFI","2003","24",435.346,0.000
"AFI","2003","25",443.191,5.337
"AFI","2003","26",456.880,13.343
"AFI","2003","27",451.893,0.000
"AFI","2003","28",499.023,79.472
"AFI","2003","29",476.223,43.075
"AFI","2003","30",376.877,0.000
"AFI","2003","31",325.240,0.000
"AFI","2003","32",284.245,0.000
"AFI","2003","33",211.512,0.000
"AFI","2003","34",21.281,0.000
"AFI","2003","35",0.000,0.000
"AFI","2003","36",0.000,0.000
"AFI","2003","37",0.000,0.000
"AFI","2003","38",0.000,0.000
"AFI","2003","39",0.000,0.000
"AFI","2004","0",0.000,0.000
"AFI","2004","1",233.152,0.000
"AFI","2004","2",257.599,0.000
"AFI","2004","3",251.305,0.000
"AFI","2004","4",273.281,0.000
"AFI","2004","5",279.677,0.000
"AFI","2004","6",284.960,0.000
"AFI","2004","7",313.633,0.000
"AFI","2004","8",297.198,0.000
"AFI","2004","9",297.525,0.000
"AFI","2004","10",320.713,0.000
"AFI","2004","11",298.354,0.000
"AFI","2004","12",271.626,0.000
"AFI","2004","13",270.591,0.000
"AFI","2004","14",205.141,0.000
"AFI","2004","15",103.820,0.000
"AFI","2004","16",0.000,0.000
"AFI","2004","17",0.000,0.000
"AFI","2004","18",0.000,0.000
"AFI","2004","19",0.000,0.000
"AFI","2004","20",0.000,0.000
"AFI","2004","21",0.000,0.000
"AFI","2004","22",0.000,0.000
"AFI","2004","23",0.000,0.000
"AFI","2004","24",0.000,0.000
"AFI","2004","25",0.000,0.000
"AFI","2004","26",0.000,0.000
"AFI","2004","27",0.000,0.000
"AFI","2004","28",0.000,0.000
"AFI","2004","29",0.000,0.000
"AFI","2004","30",0.000,0.000
"AFI","2004","31",0.000,0.000
"AFI","2004","32",0.000,0.000
"AFI","2004","33",0.000,0.000
"AFI","2004","34",0.000,0.000
"AFI","2004","35",250.225,0.000
"AFI","2004","36",100.090,0.000
"AFI","2004","37",0.000,0.000
"AFI","2004","38",0.000,0.000
"AFI","2004","39",0.000,0.000
"AFI","2005","0",0.000,0.000
"AFI","2005","1",0.000,0.000
"AFI","2005","2",0.000,0.000
"AFI","2005","3",0.000,0.000
"AFI","2005","4",0.000,0.000
"AFI","2005","5",0.000,0.000
"AFI","2005","6",0.000,0.000
"AFI","2005","7",0.000,0.000
"AFI","2005","8",0.000,0.000
"AFI","2005","9",0.000,0.000
"AFI","2005","10",0.000,0.000
"AFI","2005","11",0.000,0.000
"AFI","2005","12",0.000,0.000
"AFI","2005","13",0.000,0.000
"AFI","2005","14",0.000,0.000
"AFI","2005","15",0.000,0.000
"AFI","2005","16",0.000,0.000
"AFI","2005","17",0.000,0.000
"AFI","2005","18",0.000,0.000
"AFI","2005","19",0.000,0.000
"AFI","2005","20",0.000,0.000
"AFI","2005","21",0.000,0.000
"AFI","2005","22",0.000,0.000
"AFI","2005","23",0.000,0.000
"AFI","2005","24",0.000,0.000
"AFI","2005","25",0.000,0.000
"AFI","2005","26",0.000,0.000
"AFI","2005","27",0.000,0.000
"AFI","2005","28",0.000,0.000
"AFI","2005","29",0.000,0.000
"AFI","2005","30",0.000,0.000
"AFI","2005","31",0.000,0.000
"AFI","2005","32",0.000,0.000
"AFI","2005","33",0.000,0.000
"AFI","2005","34",0.000,0.000
"AFI","2005","35",0.000,0.000
"AFI","2005","36",0.000,0.000
"AFI","2005","37",0.000,0.000
"AFI","2005","38",0.000,0.000
"AFI","2005","39",0.000,0.000
"AFI","2006","0",0.000,0.000
"AFI","2006","1",0.000,0.000
"AFI","2006","2",0.000,0.000
"AFI","2006","3",0.000,0.000
"AFI","2006","4",0.000,0.000
"AFI","2006","5",0.000,0.000
"AFI","2006","6",0.000,0.000
"AFI","2006","7",0.000,0.000
"AFI","2006","8",0.000,0.000
"AFI","2006","9",0.000,0.000
"AFI","2006","10",0.000,0.000
"AFI","2006","11",0.000,0.000
"AFI","2006","12",0.000,0.000
"AFI","2006","13",0.000,0.000
"AFI","2006","14",0.000,73.434
"AFI","2006","15",0.000,162.245
"AFI","2006","16",29.308,42.704
"AFI","2006","17",242.732,209.016
"AFI","2006","18",276.192,311.101
"AFI","2006","19",1655.046,423.339
"AFI","2006","20",1309.445,389.497
"AFI","2006","21",1001.399,338.019
"AFI","2006","22",896.572,316.796
"AFI","2006","23",812.517,280.800
"AFI","2006","24",777.943,271.896
"AFI","2006","25",686.358,271.498
"AFI","2006","26",613.805,272.566
"AFI","2006","27",540.385,256.253
"AFI","2006","28",470.830,249.629
"AFI","2006","29",447.583,247.187
"AFI","2006","30",371.646,156.205
"AFI","2006","31",323.897,20.204
"AFI","2006","32",284.442,17.410
"AFI","2006","33",271.032,16.443
"AFI","2006","34",268.825,37.062
"AFI","2006","35",246.046,21.006
"AFI","2006","36",258.766,14.093
"AFI","2006","37",203.959,16.548
"AFI","2006","38",192.273,16.074
"AFI","2006","39",281.303,38.887
"AFI","2007","0",250.598,154.839
"AFI","2007","1",304.766,173.007
"AFI","2007","2",314.314,164.333
"AFI","2007","3",240.970,97.777
"AFI","2007","4",207.898,0.000
"AFI","2007","5",175.280,0.000
"AFI","2007","6",119.660,0.000
"AFI","2007","7",114.245,0.000
"AFI","2007","8",25.654,0.000
"AFI","2007","9",0.000,0.000
"AFI","2007","10",0.000,0.000
"AFI","2007","11",0.000,0.000
"AFI","2007","12",0.000,0.000
"AFI","2007","13",0.000,0.000
