artist,year,period,album_ir,song_ir
"Reba McEntire","2000","0",1072.959,385.753
"Reba McEntire","2000","1",903.320,382.245
"Reba McEntire","2000","2",533.887,441.770
"Reba McEntire","2000","3",398.065,468.935
"Reba McEntire","2000","4",376.662,440.951
"Reba McEntire","2000","5",340.108,393.136
"Reba McEntire","2000","6",299.424,342.978
"Reba McEntire","2000","7",174.798,309.719
"Reba McEntire","2000","8",0.000,135.051
"Reba McEntire","2000","9",0.000,0.000
"Reba McEntire","2000","10",41.873,0.000
"Reba McEntire","2000","11",200.646,0.000
"Reba McEntire","2000","12",223.306,0.000
"Reba McEntire","2000","13",254.762,0.000
"Reba McEntire","2000","14",278.094,114.622
"Reba McEntire","2000","15",354.952,274.064
"Reba McEntire","2000","16",506.339,284.242
"Reba McEntire","2000","17",375.623,303.905
"Reba McEntire","2000","18",348.410,318.177
"Reba McEntire","2000","19",345.483,334.171
"Reba McEntire","2000","20",358.905,350.963
"Reba McEntire","2000","21",321.769,355.806
"Reba McEntire","2000","22",327.089,364.681
"Reba McEntire","2000","23",344.633,369.427
"Reba McEntire","2000","24",352.040,352.126
"Reba McEntire","2000","25",349.343,297.409
"Reba McEntire","2000","26",377.797,266.261
"Reba McEntire","2000","27",357.519,250.923
"Reba McEntire","2000","28",292.078,248.981
"Reba McEntire","2000","29",275.162,209.572
"Reba McEntire","2000","30",226.482,0.000
"Reba McEntire","2000","31",92.115,0.000
"Reba McEntire","2000","32",0.000,0.000
"Reba McEntire","2000","33",0.000,0.000
"Reba McEntire","2000","34",0.000,0.000
"Reba McEntire","2000","35",0.000,0.000
"Reba McEntire","2000","36",0.000,0.000
"Reba McEntire","2000","37",0.000,0.000
"Reba McEntire","2000","38",0.000,0.000
"Reba McEntire","2000","39",0.000,0.000
"Reba McEntire","2001","0",0.000,0.000
"Reba McEntire","2001","1",0.000,0.000
"Reba McEntire","2001","2",0.000,0.000
"Reba McEntire","2001","3",0.000,0.000
"Reba McEntire","2001","4",0.000,0.000
"Reba McEntire","2001","5",0.000,0.000
"Reba McEntire","2001","6",0.000,0.000
"Reba McEntire","2001","7",0.000,0.000
"Reba McEntire","2001","8",0.000,0.000
"Reba McEntire","2001","9",0.000,0.000
"Reba McEntire","2001","10",0.000,0.000
"Reba McEntire","2001","11",0.000,0.000
"Reba McEntire","2001","12",0.000,0.000
"Reba McEntire","2001","13",0.000,0.000
"Reba McEntire","2001","14",0.000,0.000
"Reba McEntire","2001","15",0.000,0.000
"Reba McEntire","2001","16",0.000,0.000
"Reba McEntire","2001","17",0.000,0.000
"Reba McEntire","2001","18",0.000,0.000
"Reba McEntire","2001","19",0.000,0.000
"Reba McEntire","2001","20",0.000,0.000
"Reba McEntire","2001","21",0.000,0.000
"Reba McEntire","2001","22",0.000,0.000
"Reba McEntire","2001","23",0.000,0.000
"Reba McEntire","2001","24",0.000,0.000
"Reba McEntire","2001","25",0.000,0.000
"Reba McEntire","2001","26",0.000,0.000
"Reba McEntire","2001","27",0.000,0.000
"Reba McEntire","2001","28",0.000,205.818
"Reba McEntire","2001","29",0.000,292.980
"Reba McEntire","2001","30",0.000,290.548
"Reba McEntire","2001","31",0.000,307.844
"Reba McEntire","2001","32",0.000,325.145
"Reba McEntire","2001","33",0.000,334.424
"Reba McEntire","2001","34",742.464,343.466
"Reba McEntire","2001","35",824.933,346.232
"Reba McEntire","2001","36",656.942,347.316
"Reba McEntire","2001","37",559.459,349.810
"Reba McEntire","2001","38",471.667,299.136
"Reba McEntire","2001","39",428.962,247.185
"Reba McEntire","2002","0",412.643,97.632
"Reba McEntire","2002","1",319.789,173.878
"Reba McEntire","2002","2",247.656,215.449
"Reba McEntire","2002","3",196.707,118.885
"Reba McEntire","2002","4",195.344,0.000
"Reba McEntire","2002","5",155.369,0.000
"Reba McEntire","2002","6",0.000,0.000
"Reba McEntire","2002","7",0.000,0.000
"Reba McEntire","2002","8",0.000,0.000
"Reba McEntire","2002","9",0.000,0.000
"Reba McEntire","2002","10",0.000,0.000
"Reba McEntire","2002","11",0.000,0.000
"Reba McEntire","2002","12",0.000,0.000
"Reba McEntire","2002","13",0.000,0.000
"Reba McEntire","2002","14",0.000,0.000
"Reba McEntire","2002","15",0.000,0.000
"Reba McEntire","2002","16",0.000,0.000
"Reba McEntire","2002","17",0.000,0.000
"Reba McEntire","2002","18",0.000,0.000
"Reba McEntire","2002","19",0.000,0.000
"Reba McEntire","2002","20",0.000,0.000
"Reba McEntire","2002","21",0.000,0.000
"Reba McEntire","2002","22",0.000,0.000
"Reba McEntire","2002","23",0.000,0.000
"Reba McEntire","2002","24",0.000,0.000
"Reba McEntire","2002","25",0.000,0.000
"Reba McEntire","2002","26",0.000,0.000
"Reba McEntire","2002","27",0.000,0.000
